name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Vernispad;;Zoetermeer;NL:Q:31006650;94849;450040;52.0354274886548;4.51058079522733;220
Zilverstraat;;Zoetermeer;NL:Q:31006649;94715;450913;52.0432587943934;4.50847420260833;290
Zilverstraat;;Zoetermeer;NL:Q:31006648;94844;450869;52.0428773696585;4.51036207633433;110
Zuiderparklaan;;Bergschenhoek;NL:Q:31006472;93356;444381;51.9844047233298;4.48984349628547;300
Middeldijkerplein;;Barendrecht;NL:Q:31001369;93942;429262;51.8485892919019;4.50105606825962;6
Middeldijkerplein;;Barendrecht;NL:Q:31003785;93982;429230;51.8483060726848;4.50164218670669;1
Middeldijkerplein;;Barendrecht;NL:Q:31001368;93934;429238;51.8483727165697;4.50094422046206;186
Beukenlaan;;'s-Gravenzande;NL:Q:54380020;70767;446031;51.9962654069443;4.16066845358972;259
Woutersweg;;'s-Gravenzande;NL:Q:54380110;71331;445562;51.9921360342867;4.16899372512675;295
Kurhausweg;;'s-Gravenhage;NL:Q:32020205;79502;458713;52.1114918935626;4.28503454571762;310
Kurhausweg;;'s-Gravenhage;NL:Q:32000205;79415;458774;52.1120281992297;4.28375114908071;119
Kurhausweg;;'s-Gravenhage;NL:Q:32000229;79433;458776;52.1120486314623;4.28401343826497;317
Kurhausweg;;'s-Gravenhage;NL:Q:32020229;79510;458681;52.111205412642;4.28515840643229;130
Oostplein;;Delft;NL:Q:32019123;85142;447457;52.0110761460595;4.36966070070869;335
Reigersbergenweg;;'s-Gravenhage;NL:Q:32012531;84392;455962;52.0874148337174;4.35698059073087;52
Persoonsdam;;Rotterdam;NL:Q:31000789;94666;436103;51.9101512321495;4.51036513103101;137
Schaatsbaan;;Barendrecht;NL:Q:31006812;96047;430156;51.856850708113;4.53145043488665;270
Schaatsbaan;;Barendrecht;NL:Q:31006815;96056;430143;51.8567348223643;4.53158328421547;89
Ziedewijdsebaan;;Barendrecht;NL:Q:31006816;97359;428961;51.8462478143827;4.5506928420262;145
Ziedewijdsebaan;;Barendrecht;NL:Q:31006821;97326;429074;51.8472599955813;4.55019510583591;345
Rietleede;;Barendrecht;NL:Q:31006818;96670;428870;51.8453582878932;4.54071016956512;280
Grafiek;;Capelle aan den IJssel;NL:Q:31006894;100361;441034;51.9550570661778;4.59233944729004;250
Grafiek;;Capelle aan den IJssel;NL:Q:31006887;100462;441052;51.9552287616027;4.59380576084864;70
Ringvaartpark;;Capelle aan den IJssel;NL:Q:31006893;100645;440343;51.9488745404426;4.59657994843792;200
Ringvaartpark;;Capelle aan den IJssel;NL:Q:31006892;100757;440431;51.9496763828347;4.59819501006537;55
Avanze;;Capelle aan den IJssel;NL:Q:31006898;100845;439789;51.9439149703186;4.59957613429758;140
Avanze;;Capelle aan den IJssel;NL:Q:31006897;100849;439807;51.9440771355098;4.59963146806094;321
IJsselmondselaan;;Rotterdam;NL:Q:31006886;97514;436269;51.9119446455675;4.55172337281002;188
IJsselmondselaan;;Rotterdam;NL:Q:31002757;97530;436308;51.9122968101421;4.55194937498099;8
Schinnenbaan;;Rotterdam;NL:Q:31006182;98618;434756;51.8984594792074;4.56801474191228;96
Schinnenbaan;;Rotterdam;NL:Q:31006185;98737;434798;51.8988489955009;4.56973669774378;277
Douane;;Maasvlakte;NL:Q:53771070;60927;440688;51.9466722663432;4.01888789698746;252
Spinozalaan;;Leidschendam-Voorburg;NL:Q:32017507;84745;454835;52.0773315417056;4.36236244298857;136
Riedermorgen;;Barendrecht;NL:Q:31006813;93451;430021;51.8553567681586;4.49379556545301;300
Riedermorgen;;Barendrecht;NL:Q:31006814;93452;430016;51.8553119413885;4.49381097081916;115
Doormanplein;;Capelle aan den IJssel;NL:Q:31002720;98542;436356;51.9128318082423;4.56664822556321;345
Doormanplein;;Capelle aan den IJssel;NL:Q:31002776;98530;436361;51.9128755281329;4.56647301491377;165
Franckstraat;;Capelle aan den IJssel;NL:Q:31002721;98992;436801;51.9168767302934;4.57311543305885;345
Bieslookweg;;Ridderkerk;NL:Q:31006012;98986;431236;51.8668604206416;4.57393306616403;260
Bieslookweg;;Ridderkerk;NL:Q:31006013;99004;431213;51.8666555155685;4.5741981182501;85
Maassluisse Hockeyvereniging;;Maassluis;NL:Q:31006827;74882;439762;51.9405371087218;4.22203954254213;170
Middeldijkerplein/Zuidersingel;;Barendrecht;NL:Q:31006842;93972;429433;51.8501294327484;4.50146118875051;280
Middeldijkerplein/Zuidersingel;;Barendrecht;NL:Q:31006844;93942;429442;51.8502070347783;4.50102423480946;182
Berkelse Plas;;Berkel en Rodenrijs;NL:Q:31003931;92104;445687;51.9960016476643;4.47138047574128;65
Berkelse Plas;;Berkel en Rodenrijs;NL:Q:31003930;92093;445715;51.9962520434088;4.47121518451525;220
Coloradoweg;;Maasvlakte;NL:Q:53871100;61444;441614;51.955080698511;4.02615352486561;204
Futureland;;Maasvlakte;NL:Q:53871110;60697;442199;51.9602113202359;4.015128454456;228
Australiëweg;;Maasvlakte;NL:Q:53871120;60752;442650;51.9642733867707;4.015804631533;66
Copernicuslaan;;Rotterdam;NL:Q:31003110;90601;440020;51.9448987883245;4.45056179413575;230
Buys Ballotlaan;;Rotterdam;NL:Q:31003168;90428;439928;51.9440518947275;4.44806322953032;320
Van der Duijn van Maasdamlaan;;Rotterdam;NL:Q:31003170;90280;440164;51.9461556723201;4.44586652018245;325
Meijersplein;;Rotterdam;NL:Q:31006571;91303;441266;51.9561777902604;4.46053958891456;270
Meijersplein;;Rotterdam;NL:Q:31006737;91307;441245;51.9559895164235;4.46060166921956;100
Frankenslag;;'s-Gravenhage;NL:Q:32010907;79268;457500;52.1005591134256;4.28188867600477;194
Frankenslag;;'s-Gravenhage;NL:Q:32010906;79272;457467;52.1002631012907;4.28195437852989;14
Piet Heinplein;;'s-Gravenhage;NL:Q:32032301;80540;455531;52.0830368877277;4.30088043002086;150
Station Nootdorp;;Nootdorp;NL:Q:54210661;88367;451528;52.0480591387729;4.41583612618891;52
Oost-Sidelinge;;Rotterdam;NL:Q:31002337;89025;439609;51.9410202495635;4.42772179995894;325
Handelsweg;;Ridderkerk;NL:Q:31006029;98115;430500;51.8601573352355;4.56140954019982;235
Handelsweg;;Ridderkerk;NL:Q:31006028;98123;430498;51.8601401766363;4.56152599379615;55
Ds. Allendorpstraat;;Ridderkerk;NL:Q:31006904;100782;429060;51.8474809816137;4.60034880855885;115
Kromme Zandweg;;Rotterdam;NL:Q:31001429;91446;433178;51.8835048627307;4.46411394944237;270
Kromme Zandweg;;Rotterdam;NL:Q:31001430;91462;433172;51.8834527643112;4.46434741911196;90
Centrum;;Krimpen a/d Ijssel;NL:Q:53220510;99949;436352;51.9129368349697;4.58709618863717;130
Centrum;;Krimpen a/d Ijssel;NL:Q:53220500;100008;436328;51.9127269676735;4.58795744784684;310
Zwembad De Lansingh;;Krimpen a/d Ijssel;NL:Q:31006030;100402;436108;51.910788502194;4.59371817750791;145
Zwembad De Lansingh;;Krimpen a/d Ijssel;NL:Q:31006031;100392;436153;51.9111919612465;4.59356571813889;325
Raadhuisplein;;Krimpen a/d Ijssel;NL:Q:31006027;100194;436492;51.9142192769173;4.59063438298547;135
Raadhuisplein;;Krimpen a/d Ijssel;NL:Q:31006026;100211;436500;51.9142928515067;4.59088017080372;315
Wilhelminaplein (uitstaphalte);;Rotterdam;NL:Q:31001000;93605;435737;51.9067458067347;4.4950125619805;210
Tussenwater;;Hoogvliet Rotterdam;NL:Q:31000848;85342;430890;51.862212190302;4.37593108950776;95
Tussenwater;;Hoogvliet Rotterdam;NL:Q:31000849;85347;430919;51.8624734435867;4.37599781256908;275
Poortugaal Metro;;Poortugaal;NL:Q:31000666;86753;430601;51.8597894746926;4.39646977593781;95
Poortugaal Metro;;Poortugaal;NL:Q:31000667;86613;430647;51.8601857247652;4.39442858305984;274
Oude Maasweg;;Spijkenisse;NL:Q:53361280;83117;429719;51.8514057044113;4.34387814407395;228
Innocent;;Europoort Rotterdam;NL:Q:53671140;66256;442785;51.9663929547467;4.09583828763241;202
Kruisvaarder;;Rhoon;NL:Q:31000702;87772;430512;51.8591134660071;4.41127778009932;110
Kruisvaarder;;Rhoon;NL:Q:31000701;87803;430508;51.8590812556594;4.41172851384095;290
Rivierweg;;Rhoon;NL:Q:31000853;89318;430160;51.8561342836646;4.43378456177983;176
Rivierweg;;Rhoon;NL:Q:31000852;89282;430104;51.8556267503917;4.43327272873864;80
IKEA;;Barendrecht;NL:Q:31000855;94620;429365;51.849588848414;4.51087692292447;0
IKEA;;Barendrecht;NL:Q:31000854;94610;429356;51.8495068778879;4.51073337789438;180
Abbenbroekweg;;Rotterdam;NL:Q:31000623;91906;431724;51.8704895332502;4.47106050485599;100
Schenkeldijk;;Maassluis;NL:Q:54490271;75283;440533;51.9475235157856;4.22769129842528;36
Schenkeldijk;;Maassluis;NL:Q:54490281;75278;440536;51.9475497588844;4.22761788949603;213
Korte Kruisweg;;Maasdijk;NL:Q:54491091;74162;441610;51.9570402721664;4.21113566934215;149
Korte Kruisweg;;Maasdijk;NL:Q:54491101;74166;441612;51.9570588273528;4.21119338067026;321
Pettendijk;;Maasdijk;NL:Q:54491031;73284;442840;51.9679654108028;4.19807189194531;325
Pettendijk;;Maasdijk;NL:Q:54491041;73301;442808;51.967680339263;4.19832684434043;145
Zuidwoldepad;;'s-Gravenhage;NL:Q:32013403;78162;452100;52.0518787591441;4.26696533733262;53
Zuidwoldepad;;'s-Gravenhage;NL:Q:32013404;78166;452131;52.0521579009194;4.26701667240845;233
Wielrenpad;;Spijkenisse;NL:Q:53361370;82190;430642;51.8595804710247;4.33023089864702;242
Herman Gorterhof;;Spijkenisse;NL:Q:53361350;81240;430044;51.8540812869521;4.31656995356605;163
B. de Roijstraat;;Spijkenisse;NL:Q:53361380;81398;429487;51.849096379369;4.31898172181118;232
De Kromme Dreef;;Spijkenisse;NL:Q:53361330;81811;428143;51.837072110596;4.32525964377918;254
Schoollaan;;Hekelingen;NL:Q:53361320;83102;426947;51.826491430012;4.34423743680559;97
L. de Raatlaan;;Hekelingen;NL:Q:53361310;83287;426795;51.8251491962288;4.34695219838115;73
Dorpshuis ;;Hekelingen;NL:Q:53361300;83032;426691;51.8241816931482;4.34327546205289;76
Paardenmarkt;;Delft;NL:Q:54261570;84431;448042;52.0162435430365;4.35918533871418;110
Markiezenhof;;Capelle aan den IJssel;NL:Q:31002954;100336;440696;51.9520168307211;4.59202959286735;65
Florijnstraat;;Ridderkerk;NL:Q:31006666;97850;432120;51.8746900496881;4.55729452912281;190
Florijnstraat;;Ridderkerk;NL:Q:31006674;97860;432117;51.8746641128984;4.55744022794888;10
Schaapherderweg;;Ridderkerk;NL:Q:31006668;98121;432164;51.8751132381444;4.56122223889057;340
Schaapherderweg;;Ridderkerk;NL:Q:31006667;98124;432151;51.8749967063615;4.56126794424408;160
Zuidplein;C;Rotterdam;NL:Q:31003702;93172;433616;51.8876356360443;4.48910170402501;255
Zuidplein;G;Rotterdam;NL:Q:31003706;93182;433642;51.887870418496;4.4892422808108;255
Zuidplein;B;Rotterdam;NL:Q:31003701;93169;433609;51.8875723911897;4.48905938772031;255
Zuidplein;F;Rotterdam;NL:Q:31003705;93179;433635;51.8878071736929;4.48919996408923;255
Zuidplein;H;Rotterdam;NL:Q:31003707;93184;433648;51.88792456488;4.48927025282164;255
Zuidplein;N;Rotterdam;NL:Q:31003712;93195;433681;51.8882223698691;4.48942410007879;250
Zuidplein;L;Rotterdam;NL:Q:31003710;93192;433668;51.8881052007756;4.48938285905779;255
Zuidplein;M;Rotterdam;NL:Q:31003711;93195;433675;51.8881684455117;4.48942517631479;255
Zuidplein;E;Rotterdam;NL:Q:31003704;93177;433629;51.8877530272916;4.48917199223525;255
Zuidplein;D;Rotterdam;NL:Q:31003703;93174;433622;51.8876897824628;4.48912967572212;255
Zuidplein;J;Rotterdam;NL:Q:31003708;93187;433655;51.8879878096573;4.48931256975164;255
Zuidplein;A;Rotterdam;NL:Q:31003700;93165;433598;51.8874730857045;4.48900326525374;245
Zuidplein;K;Rotterdam;NL:Q:31003709;93190;433662;51.8880510544191;4.4893548868002;255
Dotterbloemlaan;;'s-Gravenhage;NL:Q:32011405;76192;454267;52.0710760790248;4.23774958963886;233
Dotterbloemlaan;;'s-Gravenhage;NL:Q:32011406;76204;454251;52.0709340009404;4.23792827587528;53
Admiraliteitskade;;Rotterdam;NL:Q:90010031;94293;437298;51.9208505987959;4.50473405916902;203
Brielselaan;;Rotterdam;NL:Q:90010064;92389;434399;51.8945852549144;4.47758703045733;339
Centrum;;Rotterdam;NL:Q:90010047;92790;436839;51.9165593652833;4.48297116933954;180
Dockworks;;Rotterdam;NL:Q:90010080;90840;433522;51.8865270178083;4.45524915208082;296
Fenix/Walhalla;;Rotterdam;NL:Q:90010050;92935;435266;51.902438443095;4.48536217224031;7
Heysekade;;Rotterdam;NL:Q:90010094;88370;434260;51.8928695423069;4.41923324047562;333
Hotel New York;;Rotterdam;NL:Q:90010044;92875;435375;51.9034113723803;4.48447077042192;141
Katendrechtse hoofd;;Rotterdam;NL:Q:90010058;91988;434807;51.8982068514575;4.47168732939722;226
Keilehaven;;Rotterdam;NL:Q:90010081;89184;435927;51.907948121662;4.43073847858922;239
Maaskade;;Rotterdam;NL:Q:90010030;93706;436736;51.9157353313762;4.49630220377888;330
Mainport hotel;;Rotterdam;NL:Q:90010049;92776;436477;51.9133043798417;4.48283316374068;88
Marconistraat / M4H;;Rotterdam;NL:Q:90010087;88674;436379;51.9119498013602;4.42324082874688;187
Nassaubrug;;Rotterdam;NL:Q:90010026;94442;436568;51.9143060417436;4.5070282562895;262
Oostplein;;Rotterdam;NL:Q:90010035;93873;437395;51.921676383448;4.4986121628664;64
Oud IJsselmonde;;Rotterdam;NL:Q:90010016;97227;435273;51.9029633902492;4.54771980255365;348
Parkkade;;Rotterdam;NL:Q:90010061;92217;435495;51.9044160212471;4.47488868149225;144
Pernis;;Pernis Rotterdam;NL:Q:90010100;86270;434506;51.8948251099158;4.38868061362823;9
Port city;;Rotterdam;NL:Q:90010084;90579;432749;51.8795496852735;4.45160296465685;10
Provimi;;Rotterdam;NL:Q:90010052;92649;435240;51.9021728076897;4.48121161729953;277
Quarantaineterrein;;Rotterdam;NL:Q:90010096;87716;434829;51.8979046181242;4.40962237024621;332
RDM / Heijplaat;;Rotterdam;NL:Q:90010092;88501;434779;51.8975495835357;4.42103589187171;355
Rivium;;Capelle aan den IJssel;NL:Q:53111300;97207;435680;51.9066192204235;4.54736089409069;143
Rivium;;Capelle aan den IJssel;NL:Q:90010015;97207;435680;51.9066192204235;4.54736089409069;168
Rivium;;Capelle aan den IJssel;NL:Q:53111310;97207;435680;51.9066192204235;4.54736089409069;198
Schiedam Vijfsluizen;;Schiedam;NL:Q:90010101;85124;435337;51.9021507582305;4.3718651319454;200
Schiedam Wiltonhaven;;Schiedam;NL:Q:90010099;85457;436069;51.9087710449122;4.37655522848809;157
Stadion Feyenoord;;Rotterdam;NL:Q:90010010;95709;434709;51.8977348379159;4.52576157291938;19
Veerhaven;;Rotterdam;NL:Q:90010057;92508;435832;51.9074775079143;4.47905559595095;251
Waalhaven Zuidzijde;;Rotterdam;NL:Q:90010086;90139;432747;51.8794806454459;4.4452139329614;10
Willemskade;;Rotterdam;NL:Q:90010053;92719;435945;51.90851673201;4.48210108993937;125
Schiedam Maasboulevard;;Schiedam;NL:Q:90010095;87530;435187;51.9010995260004;4.4068501728742;155
Hoek van Holland Haven;;Hoek van Holland;NL:Q:31008222;68900;443470;51.9729647234533;4.13413190274317;120
Cornelis de Wittlaan;;'s-Gravenhage;NL:Q:32011103;79038;455929;52.0864095583833;4.27888242205689;334
Loek Elfferichweg;;Rotterdam;NL:Q:31000773;91384;431241;51.8660892756454;4.4635709224644;355
Loek Elfferichweg;;Rotterdam;NL:Q:31000774;91375;431227;51.8659624248962;4.46344285083025;175
Aploniastraat;;Rotterdam;NL:Q:31000941;90693;431425;51.8676636254826;4.4535053250903;55
Scheveningen Haven;;'s-Gravenhage;NL:Q:32010701;78507;457621;52.1015418326503;4.27075664125961;254
Nieboerweg;;'s-Gravenhage;NL:Q:32010808;77895;456336;52.08990910871;4.26211651299172;39
Algerabrug;;Krimpen a/d Ijssel;NL:Q:31006428;99498;436760;51.9165589474202;4.58047618064593;190
Kunstmuseum;;'s-Gravenhage;NL:Q:32001105;79092;456214;52.0889781641204;4.27960673353608;332
Laan van Clingendael (Noord);;'s-Gravenhage;NL:Q:32050445;82717;457020;52.0967066948348;4.33232066830625;58
Breitnerlaan;;'s-Gravenhage;NL:Q:32050446;82780;456921;52.0958252276166;4.33326090411996;55
Johannes Bildersstraat;;'s-Gravenhage;NL:Q:32050448;82197;456578;52.0926663905048;4.32482751237458;199
Koninginnegracht;;'s-Gravenhage;NL:Q:32050449;81316;456249;52.0895931819756;4.312044758478;155
Koninklijke Schouwburg;;'s-Gravenhage;NL:Q:32050450;81557;455423;52.0822021481431;4.31573858664381;141
Colijnplein;;'s-Gravenhage;NL:Q:32011908;76633;453662;52.0657017547926;4.24431946440308;167
Colijnplein;;'s-Gravenhage;NL:Q:32011907;76657;453633;52.0654445377544;4.24467606261134;347
Christiaan Huygensweg;;Delft;NL:Q:54268480;85559;446651;52.0038849671458;4.37589721250767;334
Christiaan Huygensweg;;Delft;NL:Q:54268470;85553;446648;52.003857255339;4.37581045239793;154
Frans Halsstraat;;Ridderkerk;NL:Q:31004218;100533;431566;51.8699797053953;4.59633990986158;335
Hoek van Holland Strand;1;Hoek van Holland;NL:Q:31008218;67012;445037;51.9867504782544;4.10625895398307;120
Hoek van Holland Strand;2;Hoek van Holland;NL:Q:31008219;67006;445030;51.9866866230047;4.10617342243305;120
Kluyverweg;;Delft;NL:Q:31003611;85480;444981;51.9888667614442;4.37508568825566;333
Kluyverweg;;Delft;NL:Q:31003625;85476;444970;51.9887674032982;4.37502969323904;153
Cornelis Drebelweg;;Delft;NL:Q:31003613;85101;446008;51.9980488320595;4.36935930314314;335
Cornelis Drebelweg;;Delft;NL:Q:31003622;85086;446028;51.9982266829077;4.36913682984217;155
Korte Stadionweg;;Rotterdam;NL:Q:31000500;95089;434800;51.8984863151532;4.51673869990085;125
BP Raffinaderij;;Europoort Rotterdam;NL:Q:53671180;66760;439742;51.9391276811273;4.10395243241659;13
Magallanesstraat;;Maasvlakte Rotterdam;NL:Q:53771200;61267;439945;51.940052986644;4.02403465200778;154
Prof. Gerbrandyweg;;Rozenburg;NL:Q:53470200;77883;435272;51.9006104890887;4.26668193061328;345
Prof. Gerbrandyweg;;Rozenburg;NL:Q:53370180;77875;435272;51.9006093806821;4.26656571045717;164
Cannenburchstraat;;Rotterdam;NL:Q:31006806;98735;433705;51.8890254130048;4.56988617242499;10
Cannenburchstraat;;Rotterdam;NL:Q:31000081;98725;433694;51.8889255394742;4.56974272071107;190
Muurbloemweg;;'s-Gravenhage;NL:Q:32021415;76077;453309;52.0624505560063;4.23629403785759;225
Kluivertweg;;Hekelingen;NL:Q:53361390;83208;426759;51.8248154972908;4.34581389922966;239
Elbeweg;;Europoort Rotterdam;NL:Q:53671220;67983;440965;51.9503108485847;4.12142428451312;180
Metro Centrum;T4;Spijkenisse;NL:Q:53360264;82407;429112;51.8458585230721;4.33370231705965;297
Metro Centrum;T7;Spijkenisse;NL:Q:53360267;82377;429058;51.8453693124039;4.33327837057319;112
Metro Centrum;T1;Spijkenisse;NL:Q:53360261;82412;429131;51.8460299290753;4.33377087353801;294
Metro Centrum;T3;Spijkenisse;NL:Q:53360263;82411;429117;51.8459039794161;4.33375930643215;297
Metro Centrum;T5;Spijkenisse;NL:Q:53360265;82385;429068;51.8454602254756;4.33339234734313;119
Metro Centrum;T6;Spijkenisse;NL:Q:53360266;82381;429063;51.8454147689535;4.3333353589007;117
Metro Centrum;T2;Spijkenisse;NL:Q:53360262;82414;429122;51.8459493055362;4.33380178577446;298
Metro Centrum;T8;Spijkenisse;NL:Q:53360268;82383;429093;51.8456846425674;4.333358069977;305
Margaretha Roosenboomstraat;;Pijnacker;NL:Q:54201170;90510;447309;52.0103959322477;4.44786789285092;331
Margaretha Roosenboomstraat;;Pijnacker;NL:Q:54201180;90509;447288;52.0102070857729;4.44785728435424;155
Trambaanpad;;Zuidland;NL:Q:52560310;77165;427057;51.8266831828089;4.25810463784086;334
Julianastraat;;Oudenhoorn;NL:Q:52660090;72622;427137;51.826749720607;4.19219660330698;308
Akker;;Brielle;NL:Q:52670450;70930;434061;51.8887209785562;4.16597022570399;29
Landvoogdes;;Brielle;NL:Q:52670460;71951;434498;51.8928013714985;4.18069318255169;286
Prinsenkwartier;;Brielle;NL:Q:52670500;70579;435580;51.9023185315574;4.16050025005356;135
Lijnbaan;;Brielle;NL:Q:52670520;70998;435532;51.9019505676311;4.16659904543041;21
Gemeentehuis;;Brielle;NL:Q:52670840;71065;435826;51.9046027409643;4.16750071475571;7
Voltaweg;;Hellevoetsluis;NL:Q:52760630;71942;428926;51.8427261550621;4.18190424535439;208
Ferryhaven;;Europoort Rotterdam;NL:Q:53671210;68695;440095;51.9426036335566;4.1319974874944;0
Honderdland (zuid);;Maasdijk;NL:Q:54491160;75199;441518;51.9563633762175;4.22624084545423;27
Honderdland (zuid);;Maasdijk;NL:Q:54491150;75189;441528;51.9564518072311;4.22609306703941;207
Pleinweg;;Rotterdam;NL:Q:31000494;92581;434041;51.8913893361627;4.48044095903846;295
Pleinweg;;Rotterdam;NL:Q:31000501;92545;434034;51.8913223875993;4.47991931663627;115
Sportcentrum De Viergang;;Pijnacker;NL:Q:54200500;88701;448928;52.0247328293239;4.42120859001748;56
Kurhaus;;'s-Gravenhage;NL:Q:32010204;79576;459014;52.1142069667055;4.28604800241419;279
Kurhaus;;'s-Gravenhage;NL:Q:32010201;79581;458990;52.1139919689959;4.28612630205312;99
Waldeck Pyrmontkade;;'s-Gravenhage;NL:Q:32012201;79601;455385;52.0815977599454;4.28721566758122;234
Willem III straat;;Wateringen;NL:Q:32016003;78359;449583;52.0292864953615;4.27040119568767;145
Oorberlaan;;Monster;NL:Q:32001837;74173;450625;52.0380561850858;4.20916897938893;153
ABC Westland;;Poeldijk;NL:Q:32006001;75292;449967;52.0323050086964;4.22562831939788;36
J.S. Bachlaan;;Leidschendam;NL:Q:32009516;86567;455910;52.0872206345639;4.3887212763899;37
Ebenhaëzerstraat;;Rotterdam;NL:Q:31000794;92629;433636;51.8877548283915;4.48121149092166;165
Ebenhaëzerstraat;;Rotterdam;NL:Q:31000793;92642;433604;51.8874686882603;4.48140609596467;345
Molen De Zandweg;;Rotterdam;NL:Q:31001407;91755;433155;51.8833333304451;4.46860569442789;275
Albatroslaan;;Rotterdam;NL:Q:31001408;91733;433255;51.8842295671654;4.4682678380401;120
Wigboldstraat;;Rotterdam;NL:Q:31000334;91239;433226;51.8839125940845;4.46109886800949;105
Wigboldstraat;;Rotterdam;NL:Q:31000707;91190;433253;51.8841496399909;4.46038224977908;285
Sportcomplex Schulpweg;;Rotterdam;NL:Q:31000699;91053;432890;51.8808715224003;4.45845996076322;190
Sportcomplex Schulpweg;;Rotterdam;NL:Q:31000704;91055;432888;51.8808537773504;4.45848937549333;10
Antes Charloisse Lagedijk;;Rotterdam;NL:Q:31000945;90811;431648;51.8696814104738;4.45517689746874;155
Metro Centrum;E;Spijkenisse;NL:Q:53361505;82461;429218;51.8468181849286;4.33446359515087;47
Metro Centrum;D;Spijkenisse;NL:Q:53361504;82446;429197;51.8466275037934;4.33425035138813;52
Metro Centrum;B;Spijkenisse;NL:Q:53361502;82417;429162;51.8463091802837;4.33383690807801;45
Metro Centrum;F;Spijkenisse;NL:Q:53361506;82474;429216;51.8468019020756;4.33465265080805;115
Metro Centrum;C;Spijkenisse;NL:Q:53361503;82430;429175;51.8464277049978;4.33402280929424;49
Metro Centrum;G;Spijkenisse;NL:Q:53361507;82487;429208;51.8467316962833;4.33484296637461;124
Boeier;;Schiedam;NL:Q:31001226;84958;439802;51.9422572771919;4.36854417984808;347
Boeier;;Schiedam;NL:Q:31001221;84969;439800;51.9422406887625;4.36870454268347;347
Boeier;;Schiedam;NL:Q:31003169;84947;439798;51.9422199429831;4.36838504016246;169
Boeier;;Schiedam;NL:Q:31001231;84958;439819;51.9424100573838;4.3685407144544;168
Pleinweg;;Rotterdam;NL:Q:42067501;92507;434053;51.8914888838439;4.47936390887716;108
Pleinweg;;Rotterdam;NL:Q:31000108;92425;434035;51.8913179016063;4.47817610014182;250
Pleinweg;;Rotterdam;NL:Q:31000107;92448;434041;51.8913744102081;4.47850909237476;69
Kerstendijk;;Rotterdam;NL:Q:31000124;96953;432901;51.8816165484652;4.54413846728472;269
Kerstendijk;;Rotterdam;NL:Q:31000122;96964;432893;51.8815457947568;4.54429956028907;90
Rijnhaven;;Rotterdam;NL:Q:31000202;93735;435394;51.9036774585898;4.49696254570271;10
Rijnhaven;;Rotterdam;NL:Q:31000201;93718;435388;51.9036216627718;4.496716614873;192
Akkeroord;;Rotterdam;NL:Q:31006484;97865;433264;51.8849733262092;4.55732271792814;278
Akkeroord;;Rotterdam;NL:Q:31006483;97966;433223;51.8846151904504;4.55879637576284;98
Akkeroord;;Rotterdam;NL:Q:31000231;97864;433248;51.8848294231813;4.55731084711712;278
Akkeroord;;Rotterdam;NL:Q:31000220;97951;433219;51.8845777039372;4.55857918729108;98
Akkeroord;;Rotterdam;NL:Q:31000327;97902;433185;51.8842671062667;4.55787317566642;18
Akkeroord;;Rotterdam;NL:Q:31000326;97888;433177;51.884193770489;4.55767117576696;204
Martinus Steynstraat;;Rotterdam;NL:Q:31000504;94178;434799;51.8983785379499;4.50350415054218;268
Martinus Steynstraat;;Rotterdam;NL:Q:31000232;94126;434776;51.8981661436714;4.50275277833583;90
Waalhaven Zuidzijde;;Rotterdam;NL:Q:31000262;89822;432748;51.8794526272101;4.4406104780667;278
Waalhaven Zuidzijde;;Rotterdam;NL:Q:31000261;89872;432715;51.8791618949703;4.4413427795514;92
Wijnruitstraat;;Hoogvliet Rotterdam;NL:Q:31000280;83122;431113;51.863934386492;4.343660355212;151
Wijnruitstraat;;Hoogvliet Rotterdam;NL:Q:31000279;83106;431197;51.8646872392486;4.34341059380588;330
Rose-Spoorstraat;;Rotterdam;NL:Q:31000672;94669;435700;51.9065296310033;4.51047936134009;136
Rose-Spoorstraat;;Rotterdam;NL:Q:31000286;94622;435627;51.905868453039;4.50980924065811;330
Rose-Spoorstraat;;Rotterdam;NL:Q:31000671;94643;435757;51.9070390943893;4.51009157920187;315
Poortugaal Metro;;Poortugaal;NL:Q:31000308;86677;430745;51.8610743231425;4.39533813526304;200
Poortugaal Metro;;Poortugaal;NL:Q:31000315;86700;430778;51.8613737210513;4.39566545354887;278
Kaatsbaan;;Rotterdam;NL:Q:31000312;91514;434160;51.8923381903403;4.46492056160727;318
Kaatsbaan;;Rotterdam;NL:Q:31000311;91512;434140;51.8921582155142;4.46489519638015;140
Huniadijk;;Rotterdam;NL:Q:31000728;96801;432772;51.8804412979396;4.54195284979987;177
Huniadijk;;Rotterdam;NL:Q:31000313;96806;432839;51.8810439831071;4.54201414829663;359
Van Byemontsingel;;Pernis;NL:Q:31000403;86384;433784;51.8883504276106;4.39048039713549;351
Victor Hugoweg;;Rotterdam;NL:Q:31000418;94736;432441;51.8772468476027;4.51202299830948;302
Victor Hugoweg;;Rotterdam;NL:Q:31000419;94851;432370;51.8766211684363;4.51370528406151;88
Catullusweg;;Rotterdam;NL:Q:31000424;95608;432290;51.8759833985372;4.5247112255734;172
Catullusweg;;Rotterdam;NL:Q:31000425;95620;432269;51.8757959408528;4.52488908813387;353
