name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Julianastraat;;Reuver;NL:Q:69350180;203468;366848;51.2888450466565;6.08200548489883;27
Lommerbergen;;Reuver;NL:Q:69350210;201749;366159;51.282796664656;6.05727406811456;103
Lommerbergen;;Reuver;NL:Q:69350200;201711;366194;51.2831143887488;6.05673403807986;320
Parklaan;;Reuver;NL:Q:69350220;202281;366061;51.2818716554461;6.06488587553302;291
Parklaan;;Reuver;NL:Q:69350230;202297;366049;51.2817624606986;6.0651135918781;90
Station Arriva;;Reuver;NL:Q:69350300;203276;366247;51.283459529491;6.07917160249973;217
Station Arriva;;Reuver;NL:Q:69350310;203245;366223;51.2832464537981;6.07872403187627;91
Veer Kessel - Beesel;;Reuver;NL:Q:69350240;201243;366477;51.2856964715364;6.05006324791836;188
Veer Kessel - Beesel;;Reuver;NL:Q:69350250;201270;366544;51.2862964795967;6.05045897839606;58
Hengeland;;Afferden;NL:Q:60600120;197429;406130;51.6424058062878;6.00017605533586;173
Hengeland;;Afferden;NL:Q:60600130;197385;406261;51.6435865784846;5.99955634319645;313
Veer naar Sambeek;;Afferden;NL:Q:60600160;197775;405305;51.6349643158659;6.0050732738766;86
Veer naar Sambeek;;Afferden;NL:Q:60600170;197762;405339;51.635270903515;6.00488967140301;348
Thermaalbad;;Arcen;NL:Q:69400110;209738;390416;51.5001031737045;6.17553263025627;330
Thermaalbad;;Arcen;NL:Q:69400100;209777;390245;51.4985624402262;6.17606759056489;160
Bergse Heide;;Nieuw-Bergen;NL:Q:60700170;201188;401076;51.5966830234024;6.05381042206028;337
Bergse Heide;;Nieuw-Bergen;NL:Q:60700160;201246;400993;51.5959322372355;6.05463647042524;114
Gemeentehuis;;Nieuw-Bergen;NL:Q:60700200;200806;401708;51.602394796937;6.04838040017204;145
Gemeentehuis;;Nieuw-Bergen;NL:Q:60700210;200817;401716;51.6024658036398;6.04854021589696;330
Gochsedijk;;Siebengewald;NL:Q:60790140;203294;405734;51.6383719484556;6.08484725219842;36
Gochsedijk;;Siebengewald;NL:Q:60790150;203281;405730;51.638337116175;6.084658917126;43
Heidestraat;;Siebengewald;NL:Q:60790180;203494;405929;51.6401073426767;6.08776330541523;61
Heidestraat;;Siebengewald;NL:Q:60790190;203480;405932;51.6401355175366;6.08756148855002;227
Bosserheide;;Well;NL:Q:69600100;203584;397394;51.5633867878291;6.08787689930764;158
Bosserheide;;Well;NL:Q:69600110;203594;397404;51.5634758035182;6.08802249559279;304
Kasteellaan;;Well;NL:Q:69600120;204062;396659;51.5567390382205;6.09466710081387;136
Kasteellaan;;Well;NL:Q:69600150;204003;396656;51.5567172221259;6.09381597598485;226
Kasteellaan;;Well;NL:Q:69600130;204012;396746;51.5575253614428;6.09395833727837;316
Leuken;;Well;NL:Q:69600290;203305;397858;51.5675813028718;6.08391749130306;337
Leuken;;Well;NL:Q:69600280;203306;397821;51.5672486588535;6.08392680835582;156
Kruisstraat;;Wellerlooi;NL:Q:69500120;206246;394281;51.5351706438716;6.12580975932829;137
Kruisstraat;;Wellerlooi;NL:Q:69500130;206188;394364;51.5359219318279;6.12498599001919;301
Wellerlooi Zuid;;Wellerlooi;NL:Q:69500150;207309;393180;51.5251769848694;6.14096528399637;273
Wellerlooi Zuid;;Wellerlooi;NL:Q:69500140;207381;393081;51.5242804731024;6.14198792314777;174
Brederostraat;;Brunssum;NL:Q:66220580;196331;326761;50.9290931306612;5.97507591736334;190
Brederostraat;;Brunssum;NL:Q:66220590;196360;326684;50.9283989276708;5.97547957179839;357
Emmaweg;;Brunssum;NL:Q:66220180;194907;327337;50.9343715716852;5.95488610690401;284
Emmaweg;;Brunssum;NL:Q:66220190;194933;327324;50.9342529075572;5.95525450816793;73
Kennedylaan/Europalaan;;Brunssum;NL:Q:66221230;195342;329112;50.9502955118002;5.96127195605468;322
Kennedylaan/Europalaan;;Brunssum;NL:Q:66220250;195297;329011;50.9493908541282;5.96062036378517;242
Kennedylaan/Europalaan;;Brunssum;NL:Q:66220230;195445;329098;50.9501623970407;5.96273601706526;32
Kochstraat;;Brunssum;NL:Q:66220600;196632;329179;50.9508052591751;5.97963557372028;238
Kochstraat;;Brunssum;NL:Q:66220610;196634;329166;50.9506882643179;5.97966253415376;75
Lambertusstraat;;Brunssum;NL:Q:66220480;194903;327740;50.9379941888501;5.95487370264781;190
Lambertusstraat;;Brunssum;NL:Q:66220490;194917;327742;50.9380111888082;5.95507308243436;348
Lindeplein;;Brunssum;NL:Q:66220300;195993;328376;50.9436337353618;5.97045176693846;5
Lindeplein;;Brunssum;NL:Q:66220290;195974;328346;50.9433654446312;5.97017804517794;210
Merkelbeekerstraat;;Brunssum;NL:Q:66220370;195788;329306;50.952007621669;5.96764017733512;305
Op Den Trichter;;Brunssum;NL:Q:66220380;194896;328244;50.9425248471865;5.95482976969595;165
Pr. Marijkestraat;;Brunssum;NL:Q:66220170;196479;328789;50.9473109017075;5.9774136677994;331
Pr. Marijkestraat;;Brunssum;NL:Q:66220160;196478;328716;50.9466548207293;5.97739105710768;177
Rumpenerstr/Bodemplein;;Brunssum;NL:Q:66220430;195999;327774;50.9382222808082;5.97046882500749;333
Rumpenerstr/Bodemplein;;Brunssum;NL:Q:66220420;195988;327764;50.9381331850881;5.97031120841005;156
Wilhelminastraat;A;Brunssum;NL:Q:66220560;196342;328829;50.9476803596474;5.97546894684579;38
Wilhelminastraat;B;Brunssum;NL:Q:66220570;196224;328796;50.9473922615987;5.97378620858907;255
Busstation;B;Hoensbroek;NL:Q:66210180;193793;326783;50.9294686053281;5.9389805098425;62
Busstation;A;Hoensbroek;NL:Q:66210160;193766;326747;50.9291468513175;5.93859262759643;226
Boschstraat;;Brunssum;NL:Q:66310100;197306;330079;50.9588453349771;5.98933170992222;138
Boschstraat;;Brunssum;NL:Q:66310270;197357;330013;50.9582483244936;5.99004979753099;336
Wilhelminaplein;;Gennep;NL:Q:60500300;195457;412188;51.6970017041537;5.97239176372915;352
Wilhelminaplein;;Gennep;NL:Q:60500290;195448;412153;51.6966877709502;5.97225751980607;172
Zuid-Oostwal;;Gennep;NL:Q:60500320;195370;412488;51.6997044186602;5.97116824722469;238
Zuid-Oostwal;;Gennep;NL:Q:60500310;195449;412576;51.7004896671645;5.97232118479464;21
De Groote Heeze;;Heijen;NL:Q:60500330;195608;410674;51.6833827695797;5.97439906494113;200
De Groote Heeze;;Heijen;NL:Q:60500340;195628;410597;51.6826892336609;5.97467926310916;314
Heesweg;;Heijen;NL:Q:60500350;195764;409774;51.6752821277872;5.97654932729698;168
Heesweg;;Heijen;NL:Q:60500360;195731;409895;51.6763720915758;5.97608641016703;327
Heijen Zuid;;Heijen;NL:Q:60500370;196044;409110;51.6692935655703;5.98051895246288;166
Heijen Zuid;;Heijen;NL:Q:60500380;196029;409146;51.6696182369139;5.98030637102282;304
Oudebaan;;Milsbeek;NL:Q:60300140;193513;415380;51.7258289665227;5.94462796773825;166
Oudebaan;;Milsbeek;NL:Q:60300150;193418;415505;51.7269590160164;5.94326686290613;310
Benzenrade;;Heerlen;NL:Q:66000180;196460;319740;50.8659762496974;5.97610682122995;45
Bethlehemstraat;;Heerlen;NL:Q:66000640;198789;320260;50.8704769819729;6.00924934369047;180
Bethlehemstraat;;Heerlen;NL:Q:66000650;198789;320283;50.8706837140236;6.00925212112217;194
Bokstraat;;Heerlen;NL:Q:66110250;195341;324968;50.9130475548055;5.96079528600068;6
Bokstraat;;Heerlen;NL:Q:66110240;195345;324883;50.9122832570449;5.96084268050185;210
Station;F;Heerlen;NL:Q:66110330;196442;322524;50.8910012461218;5.97616946074232;280
Station;G;Heerlen;NL:Q:66110340;196423;322529;50.8910475626365;5.97590002070684;284
Station;;Heerlen;NL:Q:66111341;196386;322548;50.891221017118;5.97537637845837;104
Station;E;Heerlen;NL:Q:66110320;196474;322515;50.890918034135;5.97662318697724;280
Station;D;Heerlen;NL:Q:66110310;196464;322530;50.8910535841697;5.97648279274596;110
Station;C;Heerlen;NL:Q:66110300;196494;322520;50.8909615274615;5.97690798210654;110
Station;A;Heerlen;NL:Q:66110280;196506;322544;50.8911763794578;5.97708126564716;130
Station;B;Heerlen;NL:Q:66110290;196494;322532;50.8910693882282;5.97690935668022;110
Station;H;Heerlen;NL:Q:66110350;196372;322545;50.891195063424;5.97517707879652;290
Station;;Heerlen;NL:Q:66111340;196430;322546;50.8911998590796;5.97600144315593;139
CBS-weg 15;;Heerlen;NL:Q:66110380;195689;322988;50.8952258615797;5.96552057773074;155
CBS-weg 15;;Heerlen;NL:Q:66110390;195685;323016;50.8954778213388;5.9654668733753;325
Coriopolis;;Heerlen;NL:Q:66000320;195537;321657;50.8832730619773;5.96321134769527;120
Coriopolis;;Heerlen;NL:Q:66000310;195502;321702;50.8836800163044;5.9627190691943;318
De Koumen;;Heerlen;NL:Q:66210130;193750;324361;50.9077014928903;5.93810946758135;140
De Koumen;;Heerlen;NL:Q:66210120;193757;324377;50.9078448341769;5.93821069538903;350
De Thun;;Heerlen;NL:Q:66000360;195728;320540;50.8732194611288;5.96579971943699;343
De Thun;;Heerlen;NL:Q:66000350;195704;320527;50.8731043171752;5.96545732288747;171
Demstraat;;Heerlen;NL:Q:66210110;194181;326145;50.923707536334;5.94442991469972;335
Demstraat;;Heerlen;NL:Q:66210100;194172;326127;50.9235463605707;5.9442999736643;166
Den Haagstraat;;Heerlen;NL:Q:66110510;197304;322802;50.8934369937613;5.98845191751558;43
Den Haagstraat;;Heerlen;NL:Q:66110500;197279;322792;50.8933489561269;5.98809545349454;224
Gaffelhof;;Heerlen;NL:Q:66000660;198906;319944;50.8676277120393;6.01087304392068;185
Gaffelhof;;Heerlen;NL:Q:66000670;198912;319981;50.8679598211916;6.01096274729151;314
Guido Gezellestraat;;Heerlen;NL:Q:66000530;198131;321538;50.8820140123719;6.00005464119574;139
Guido Gezellestraat;;Heerlen;NL:Q:66000540;198179;321530;50.8819384895892;6.00073568819832;281
Heksenberg/Kerk;;Heerlen;NL:Q:66110460;196272;324960;50.9129092717193;5.97403126324293;200
Heksenberg/Kerk;;Heerlen;NL:Q:66110470;196294;324990;50.9131773370431;5.97434748025903;1
Henri Dunantstraat;;Heerlen;NL:Q:66000910;196317;320292;50.8709481713379;5.97413861444979;336
Henri Dunantstraat;;Heerlen;NL:Q:66000900;196321;320268;50.8707321613959;5.97419269951278;138
Huisbergerstraat;;Heerlen;NL:Q:66110200;195248;323854;50.9030409994308;5.95934913523862;92
Huisbergerstraat;;Heerlen;NL:Q:66110210;195257;323874;50.9032201350952;5.95947929316912;310
Lokerstraat;;Heerlen;NL:Q:66110440;194979;325122;50.914457172867;5.95566540060126;90
Lokerstraat;;Heerlen;NL:Q:66110450;194930;325180;50.9149819224429;5.95497510027156;347
Molenberglaan;;Heerlen;NL:Q:66000570;197485;321481;50.8815499473348;5.99086936179372;42
Molenberglaan;;Heerlen;NL:Q:66000580;197475;321495;50.8816765261343;5.99072892044101;235
Oude Molenweg;;Heerlen;NL:Q:66000620;196808;320276;50.8707687455226;5.98111141712716;307
Oude Molenweg;;Heerlen;NL:Q:66000630;196802;320258;50.8706073922477;5.98102411251086;166
Pegasuslaan;;Heerlen;NL:Q:66000690;198764;321106;50.8780830368357;6.00899634599374;318
Pegasuslaan;;Heerlen;NL:Q:66000680;198758;321095;50.8779846232418;6.0089097754266;176
Peschstraat;;Heerlen;NL:Q:66000840;197075;320099;50.8691582601672;5.98488359389771;60
Peschstraat;;Heerlen;NL:Q:66000850;196963;320061;50.8688249135502;5.98328830070077;227
Peter Schunckstraat;;Heerlen;NL:Q:66000710;198765;319577;50.8643397723739;6.00882600961381;50
Peter Schunckstraat;;Heerlen;NL:Q:66000700;198781;319604;50.8645812358664;6.00905651483659;232
Pijnsweg;;Heerlen;NL:Q:66000880;195764;321482;50.8816839818498;5.96641705928809;233
Pijnsweg;;Heerlen;NL:Q:66000890;195749;321458;50.881469327192;5.96620123615565;90
Prof. Lambertstraat;;Heerlen;NL:Q:66000720;195614;320894;50.8764094499779;5.96421992610147;174
Prof. Lambertstraat;;Heerlen;NL:Q:66000730;195647;320868;50.8761734111534;5.96468583161427;342
Rukker;;Heerlen;NL:Q:66000760;198455;319471;50.863410593507;6.00441041030926;176
Rukker;;Heerlen;NL:Q:66000770;198460;319495;50.8636259349371;6.00448429882394;295
Schaesbergerweg;;Heerlen;NL:Q:66110580;197535;322565;50.8912896377453;5.99170702725598;71
Schaesbergerweg;;Heerlen;NL:Q:66110590;197555;322589;50.8915038730871;5.99199407077645;247
Schandelen/Kerk;;Heerlen;NL:Q:66110600;196803;323204;50.8970871170195;5.98137816554969;94
Schandelen/Kerk;;Heerlen;NL:Q:66110610;196707;323269;50.8976783628543;5.98002120307284;333
Schandelermolenweg;;Heerlen;NL:Q:66110630;197000;322866;50.8940346263134;5.98413892838422;355
Schandelermolenweg;;Heerlen;NL:Q:66110620;197005;322724;50.8927579084834;5.98419352068511;171
Sittarderweg/CBS;;Heerlen;NL:Q:66110770;196132;322957;50.8949155728317;5.97181317425032;300
Sittarderweg/CBS;;Heerlen;NL:Q:66110760;196123;322955;50.8948982423922;5.9716850359392;223
Sittarderweg/Kerk;;Heerlen;NL:Q:66110790;196083;323306;50.8980560438213;5.97115636084547;318
Sittarderweg/Kerk;;Heerlen;NL:Q:66110780;196069;323328;50.8982547930525;5.97095986945506;200
Sourethweg;;Heerlen;NL:Q:66150140;197118;318089;50.8510884577428;5.98526104270394;80
Sourethweg;;Heerlen;NL:Q:66150150;197096;318109;50.8512698409319;5.98495098675261;247
Theater;;Heerlen;NL:Q:66000790;196276;322141;50.8875706762331;5.97376677207524;322
Theater;;Heerlen;NL:Q:66000780;196271;322115;50.8873373381065;5.97369275986887;142
Tarwehof;;Heerlen;NL:Q:66000600;198582;320551;50.873108372973;6.0063439299766;200
Tarwehof;;Heerlen;NL:Q:66000610;198592;320560;50.8731885075095;6.0064870679658;317
De Tichel;;Heerlen;NL:Q:66000240;196721;320516;50.8729322996811;5.97990320353737;195
De Tichel;;Heerlen;NL:Q:66000230;196741;320581;50.8735150884673;5.980194798654;5
Vrankerkerklaan;;Heerlen;NL:Q:66110180;194757;324048;50.9048190617087;5.95239093007599;112
Vrankerkerklaan;;Heerlen;NL:Q:66110190;194805;324051;50.9048426915826;5.95307360094855;279
World Trade Center;;Avantis;NL:Q:66262140;199655;315550;50.828075127421;6.0209712652386;81
World Trade Center;;Avantis;NL:Q:66260140;199540;315571;50.8282728210573;6.01934178617347;100
Zandweg;;Heerlen;NL:Q:66000480;197458;320330;50.871206327468;5.99035093210021;215
Zandweg;;Heerlen;NL:Q:66000470;197456;320310;50.8710267081323;5.99032018029402;23
Adelante;;Hoensbroek;NL:Q:66210420;191938;325960;50.922193866261;5.91251261295456;342
Adelante;;Hoensbroek;NL:Q:66210410;191952;325909;50.921734549776;5.91270649419085;150
Ligtenbergstraat;;Hoensbroek;NL:Q:66210330;193155;325072;50.9141322558908;5.92972569617152;323
Ligtenbergstraat;;Hoensbroek;NL:Q:66210320;193146;325058;50.9140070173735;5.92959625505547;206
Mgr. Feronlaan;;Hoensbroek;NL:Q:66210340;193177;325521;50.9181666072998;5.93008588106551;218
Mgr. Feronlaan;;Hoensbroek;NL:Q:66210350;193190;325524;50.9181927052729;5.93027105236917;320
Prins Willemstraat;;Hoensbroek;NL:Q:66210220;193405;324717;50.9109246330693;5.93324260208047;348
Prins Willemstraat;;Hoensbroek;NL:Q:66210230;193384;324725;50.91099794936;5.93294488625092;133
Veldhofstraat;;Eygelshoven;NL:Q:66270200;202798;322474;50.8900566583631;6.06648781888866;340
Veldhofstraat;;Eygelshoven;NL:Q:66270190;202798;322459;50.8899218342918;6.0664858398102;124
Ailbertuslaan;;Kerkrade;NL:Q:66270890;203002;320130;50.8689711038704;6.06907637092679;285
Ailbertuslaan;;Kerkrade;NL:Q:66270880;202938;320203;50.8696326041464;6.06817695297538;200
Beitel;;Kerkrade;NL:Q:66150190;198873;318065;50.8507411367559;6.01017710547693;310
Beitel;;Kerkrade;NL:Q:66150180;198874;318046;50.8505702816958;6.01018900764132;130
Domaniale Mijnstraat;;Kerkrade;NL:Q:66270320;203471;319118;50.859835517983;6.07560289709674;101
Domaniale Mijnstraat;;Kerkrade;NL:Q:66270330;203477;319130;50.8599428696458;6.07568970860996;290
Dr. Ackensplein;;Kerkrade;NL:Q:66270340;202890;318086;50.8506084619306;6.06721570895755;135
Dr. Ackensplein;;Kerkrade;NL:Q:66270350;202984;318024;50.850043331316;6.06854217724541;310
Einderstraat;;Kerkrade;NL:Q:66270780;202556;319496;50.8633097216838;6.06265817407346;75
Einderstraat;;Kerkrade;NL:Q:66270770;202546;319509;50.8634273988004;6.06251785336212;252
Elisagracht;;Kerkrade;NL:Q:66150230;199602;317970;50.8498310023556;6.02051628956659;180
Elisagracht;;Kerkrade;NL:Q:66152230;199610;317961;50.8497494850561;6.02062877092396;0
Gaia ZOO;;Kerkrade;NL:Q:66270400;201545;319899;50.8670149919001;6.04835117090275;65
Gaia ZOO;;Kerkrade;NL:Q:66270410;201510;319901;50.867035809834;6.04785430031687;250
Grens;;Kerkrade;NL:Q:66270420;203351;317726;50.8473340037207;6.07371328833061;297
Hagenroderstraat;;Kerkrade;NL:Q:66270460;203443;321813;50.8840612307511;6.07556530505476;140
Hagenroderstraat;;Kerkrade;NL:Q:66270450;203458;321802;50.8839610912825;6.07577696604636;320
Kruisstraat;;Kerkrade;NL:Q:66270590;203125;319172;50.8603500353165;6.07069638429725;87
Kruisstraat;;Kerkrade;NL:Q:66270600;203131;319181;50.8604304259057;6.07078278744401;256
Parkstad Stadion;A;Kerkrade;NL:Q:66150560;198678;319113;50.8601758141299;6.00753449091354;342
Parkstad Stadion;B;Kerkrade;NL:Q:66150540;198700;319104;50.8600932422487;6.00784584257683;151
Pleinstraat;;Kerkrade;NL:Q:66150600;199900;318580;50.8552906231121;6.02482288038805;161
Pleinstraat;;Kerkrade;NL:Q:66150610;199895;318662;50.8560280573426;6.02476202454944;345
Rolduc;;Kerkrade;NL:Q:66271560;203553;319885;50.8667225668725;6.07687006631826;98
Rolduc;;Kerkrade;NL:Q:66271550;203542;319890;50.866768439875;6.07671449729882;245
Schummerstraat;;Kerkrade;NL:Q:66270650;203442;318135;50.851002518164;6.0750598421266;190
Sint Eugeniusstraat;;Kerkrade;NL:Q:66151240;199997;318357;50.8532786222203;6.02617263957425;60
Sint Eugeniusstraat;;Kerkrade;NL:Q:66150240;199976;318352;50.853235328319;6.02587383110136;231
Strijthagenweg;;Kerkrade;NL:Q:66150430;200643;319688;50.865191001541;6.03551292147715;260
Strijthagenweg;;Kerkrade;NL:Q:66150420;200632;319671;50.8650390761043;6.0353545487041;60
Ursulastraat;;Kerkrade;NL:Q:66270800;202849;318357;50.8530477041286;6.06666929331201;335
Ursulastraat;;Kerkrade;NL:Q:66270790;202847;318348;50.8529669766582;6.06663970823581;130
Ursulinenhof;;Kerkrade;NL:Q:66270810;203127;319576;50.8639811242636;6.07077838265642;15
Vredeshofje;;Kerkrade;NL:Q:66150650;199762;320135;50.8692782661042;6.02305513787906;320
Vredeshofje;;Kerkrade;NL:Q:66150660;199797;320029;50.8683227683443;6.02353919742272;161
Vroenstraat;;Kerkrade;NL:Q:66270820;202591;318526;50.8545881945515;6.06302803162393;67
Vroenstraat;;Kerkrade;NL:Q:66270830;202573;318525;50.8545807001253;6.06277230438895;235
Wiebachstraat;;Kerkrade;NL:Q:66150720;198611;318658;50.8560912156025;6.00652829450262;153
Wiebachstraat;;Kerkrade;NL:Q:66150730;198619;318660;50.8561085836855;6.00664213789667;333
Middenstraat;;Borgharen;NL:Q:66500120;176129;320701;50.8757246221915;5.68738323106006;314
Middenstraat;;Borgharen;NL:Q:66500130;176127;320685;50.8755808770948;5.6873538845425;169
Geneinde;;Itteren;NL:Q:66500200;177360;323058;50.8968641861946;5.70501740374391;111
Geneinde;;Itteren;NL:Q:66500210;177392;323061;50.8968899014656;5.70547241732792;280
Hartelstein;;Itteren;NL:Q:66500230;177786;322595;50.8926856366888;5.71104316344624;298
Hartelstein;;Itteren;NL:Q:66500220;177798;322574;50.8924963970201;5.7112123864201;128
Meerssenhoven;;Itteren;NL:Q:66500250;178344;322336;50.8903350954136;5.71895680854161;266
Meerssenhoven;;Itteren;NL:Q:66500240;178357;322330;50.8902806333232;5.71914116922103;74
Pasestraat;;Itteren;NL:Q:66500280;176909;323254;50.8986434040872;5.69861902947753;22
Pasestraat;;Itteren;NL:Q:66500290;176943;323295;50.8990106375125;5.6991047882846;240
Akersteenweg;;Maastricht;NL:Q:66490130;178799;317169;50.8438720080539;5.72508383906471;269
Akersteenweg;;Maastricht;NL:Q:66490120;178791;317150;50.8437015557911;5.72496901707725;100
Ambyerstraat Noord;;Maastricht;NL:Q:66500300;179323;319476;50.8645868165303;5.73267776695262;200
Appiushof;;Maastricht;NL:Q:66580100;173485;317093;50.8433848247547;5.64963619208583;220
Appiushof;;Maastricht;NL:Q:66580110;173532;317130;50.8437158891086;5.65030534154162;51
Aramislaan;;Maastricht;NL:Q:66580120;175230;316617;50.8390472943931;5.67438344922024;316
Aramislaan;;Maastricht;NL:Q:66580130;175163;316657;50.8394092015047;5.67343456010513;127
Arrestruwe;;Maastricht;NL:Q:66580660;174137;319543;50.8653857281867;5.65902188828753;42
Arrestruwe;;Maastricht;NL:Q:66580650;174077;319519;50.8651720004093;5.65816839968087;258
Balyeweg;;Maastricht;NL:Q:66500360;177530;319658;50.8662960549709;5.70722226027192;93
Balyeweg;;Maastricht;NL:Q:66500370;177522;319657;50.8662873808137;5.7071085662122;307
Baron van Hovellstraat;;Maastricht;NL:Q:66490190;177602;317111;50.8433991014074;5.70808627794846;314
Baron van Hovellstraat;;Maastricht;NL:Q:66490180;177601;317081;50.843129481094;5.70807021323648;153
Beemdenplein/Maasveld;;Maastricht;NL:Q:66491380;177575;314830;50.8228970418661;5.70756118435749;245
Beemdenplein/Maasveld;;Maastricht;NL:Q:66491480;177575;314817;50.8227801893786;5.70756037676063;102
Bergerstraat/Bernhardlaan;;Maastricht;NL:Q:66490230;178699;317813;50.8496648389076;5.72370617718552;245
Bergerstraat/Bernhardlaan;;Maastricht;NL:Q:66490220;178710;317805;50.8495924748812;5.7238618421706;102
Bergerstraat/Vijverdal;;Maastricht;NL:Q:66490240;179202;317999;50.8513157119478;5.73086061272009;72
Bergerstraat/Vijverdal;;Maastricht;NL:Q:66490250;179144;317992;50.8512552372029;5.7300365832486;258
Bersebastraat;;Maastricht;NL:Q:66500450;177305;319280;50.8629071423333;5.70400311082235;20
Bersebastraat;;Maastricht;NL:Q:66500460;177290;319258;50.8627099753625;5.70378871429452;201
Beukenhoven;;Maastricht;NL:Q:66500400;179501;319445;50.8643005856215;5.73520388435572;342
Boschstraat/Maagdendries;;Maastricht;NL:Q:66590120;176314;318342;50.8545134835586;5.68987284944443;197
Boschstraat/Maagdendries;;Maastricht;NL:Q:66590121;176325;318346;50.8545490290907;5.69002928895633;359
Boschstraat/Markt;;Maastricht;NL:Q:66590130;176327;318130;50.8526074013923;5.69004499317332;192
Bosscherweg/v. Eijckstraat;;Maastricht;NL:Q:66591410;176235;319052;50.8608983746848;5.68879258060752;159
Bosscherweg/v. Eijckstraat;;Maastricht;NL:Q:66592410;176238;319074;50.8610960143616;5.68883647593972;334
Brusselseweg/Zuyd Hogeschool;;Maastricht;NL:Q:66580190;175025;318306;50.8542363759548;5.67156652504514;348
Brusselseweg/Zuyd Hogeschool;;Maastricht;NL:Q:66580180;175012;318268;50.8538952599873;5.6713798246383;198
Burg. Cortenstraat/Padualaan;;Maastricht;NL:Q:66490270;179007;317724;50.8488520341672;5.72807354255489;181
Burg. Cortenstraat/Padualaan;;Maastricht;NL:Q:66490260;179020;317731;50.8489144101435;5.72825858792758;2
Burg. Kessensingel-Noord;;Maastricht;NL:Q:66490340;179388;316797;50.8405034842039;5.73342093721354;311
Burg. Kessensingel-Noord;;Maastricht;NL:Q:66490350;179380;316767;50.8402341652351;5.73330535435709;171
Cabergerweg;;Maastricht;NL:Q:66591640;175526;318750;50.8582096270321;5.67870601146096;338
Cabergerweg;;Maastricht;NL:Q:66591650;175614;318590;50.8567682796154;5.67994665487171;171
Calvariestraat;;Maastricht;NL:Q:66590160;175694;317555;50.8474621146278;5.68102371407412;52
Cannerweg/Cannerplein;;Maastricht;NL:Q:66590190;175583;317087;50.8432594096554;5.67942116905428;339
Cannerweg/Gerlachus;;Maastricht;NL:Q:66580320;175361;316791;50.8406066876693;5.67625284092162;29
Capitoolhof;;Maastricht;NL:Q:66580360;173295;316850;50.841206666225;5.64692650873188;212
Capitoolhof;;Maastricht;NL:Q:66580350;173317;316860;50.8412958507418;5.64723933334828;24
Capucijnenstraat;;Maastricht;NL:Q:66590200;175956;318262;50.8538075905597;5.68478448367195;245
Centre Céramique;;Maastricht;NL:Q:66590110;177212;317420;50.8461918392783;5.70256836374919;69
Centre Céramique;;Maastricht;NL:Q:66590100;177175;317302;50.8451326094083;5.7020358348764;177
Clavecymbelstr/Prestantstr;;Maastricht;NL:Q:66591620;174958;319013;50.860593713975;5.67065400175076;253
Clavecymbelstr/Prestantstr;;Maastricht;NL:Q:66591630;174977;319001;50.8604851876857;5.67092318416215;71
Clavecymbelstraat;;Maastricht;NL:Q:66591690;174760;318916;50.859728672995;5.66783666437561;251
Clavecymbelstraat;;Maastricht;NL:Q:66591600;174771;318906;50.8596384067052;5.667992341497;53
Doornlaan;;Maastricht;NL:Q:66490450;179527;317621;50.8479041931987;5.73544986165764;93
Doornlaan;;Maastricht;NL:Q:66490460;179502;317632;50.8480041372157;5.7350956461527;285
Drenckgaard;;Maastricht;NL:Q:66490520;178740;315925;50.8326925798278;5.72416488041464;9
Drenckgaard;;Maastricht;NL:Q:66490510;178730;315895;50.8324233343495;5.72402098369233;83
Drijversstraat;;Maastricht;NL:Q:66590230;176156;319382;50.8638675597697;5.68768984483516;236
Duitsepoort;;Maastricht;NL:Q:66590250;177536;317379;50.8458106598833;5.7071659158026;319
Duitsepoort;;Maastricht;NL:Q:66590240;177543;317322;50.8452980311295;5.70726175980245;175
Gewantmakersdreef-Noord;;Maastricht;NL:Q:66580500;174130;317639;50.8482714902424;5.65882205040545;356
Gewantmakersdreef-Noord;;Maastricht;NL:Q:66580490;174114;317624;50.8481371936079;5.65859408404903;157
Glacisweg;;Maastricht;NL:Q:66591510;176299;316690;50.8396647560471;5.68956289681047;70
Gouvernement;;Maastricht;NL:Q:66490600;177281;316505;50.8379645373187;5.70349185792458;338
Gouvernement;;Maastricht;NL:Q:66490590;177321;316439;50.8373697302316;5.70405561353045;86
Heugemerstraat/Wardehof;;Maastricht;NL:Q:66490610;177425;315565;50.8295095864199;5.70547794385671;168
Hoeve Rasberg;;Maastricht;NL:Q:66500340;180576;318646;50.8570716999933;5.75041612896408;40
Hoeve Rasberg;;Maastricht;NL:Q:66500350;180532;318651;50.8571186048138;5.74979163180589;253
Hondstraat;;Maastricht;NL:Q:66590300;176425;317585;50.8477049210597;5.69140439797144;329
Kapittellaan;;Maastricht;NL:Q:66490780;177625;315844;50.8320095669175;5.70833386584594;288
Kapittellaan;;Maastricht;NL:Q:66490770;177635;315825;50.8318383879171;5.70847461670969;97
Kasteel Erensteinstraat;;Maastricht;NL:Q:66500530;178207;319335;50.8633656993919;5.71681768682652;210
Keurmeestersdreef west;;Maastricht;NL:Q:66580560;173904;317249;50.8447733977261;5.65559287040901;60
Keurmeestersdreef west;;Maastricht;NL:Q:66580570;173855;317243;50.8447210792572;5.65489688363959;234
Kommel;;Maastricht;NL:Q:66590310;175948;317682;50.8485944511269;5.68463739893443;13
