name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Prinses Marijkeweg;;Geldermalsen;NL:Q:61360030;149029;432992;51.8854270773496;5.30047721245259;323
Tunnelweg;;Geldermalsen;NL:Q:61360230;147455;432549;51.8814261963476;5.27762478706707;224
Tunnelweg;;Geldermalsen;NL:Q:61360220;147380;432465;51.8806701608582;5.2765373750619;50
Werkzaak;;Geldermalsen;NL:Q:61361060;149688;431870;51.8753488796553;5.31006635076145;103
Werkzaak;;Geldermalsen;NL:Q:61361050;149728;431865;51.8753043174423;5.31064729124081;281
Rijksstraatweg;;Buurmalsen;NL:Q:61361350;148668;433565;51.8905733798062;5.29522322714906;195
Rijksstraatweg;;Buurmalsen;NL:Q:61361380;148683;433559;51.8905196202613;5.29544123471832;3
Verlengde Bredestraat;;Meteren;NL:Q:61368120;147920;431150;51.8688576740665;5.28440692834075;84
Verlengde Bredestraat;;Meteren;NL:Q:61368110;147918;431158;51.8689295550701;5.28437772530095;252
Ons Eigen Gebouw;;Buurmalsen;NL:Q:61369070;148209;433839;51.8930307657864;5.2885501641645;52
Ons Eigen Gebouw;;Buurmalsen;NL:Q:61369080;148206;433845;51.8930846588673;5.28850646408113;233
Hermoesestraat;;Ophemert;NL:Q:61380160;156549;429486;51.8539437772794;5.40968838717847;43
Hermoesestraat;;Ophemert;NL:Q:61380070;156542;429491;51.8539887384674;5.4095868067188;223
Vivo;;Ophemert;NL:Q:61380150;155290;428598;51.8459642419847;5.3914135915669;252
Vivo;;Ophemert;NL:Q:61380080;155307;428602;51.8460001858778;5.3916603016061;60
Lingedijk;;Tiel;NL:Q:61410050;157786;433533;51.8903146088808;5.42767591630198;330
Lingedijk;;Tiel;NL:Q:61410160;157773;433552;51.8904854514375;5.42748722611592;145
Prinses Marijkelaan;;Tiel;NL:Q:61410120;157251;433622;51.8911169974128;5.41990485287031;99
Prinses Marijkelaan;;Tiel;NL:Q:61410090;157237;433634;51.8912249135303;5.41970155734362;277
Groenendaal Plus;;Tiel;NL:Q:61410970;157042;434185;51.8961782094059;5.41687212836827;36
Groenendaal Plus;;Tiel;NL:Q:61410980;157065;434251;51.8967713503628;5.41720667814562;213
Elzenpasch Zuid;;Tiel;NL:Q:61412090;157025;433649;51.8913605536579;5.41662197729594;92
Elzenpasch Zuid;;Tiel;NL:Q:61412100;156983;433663;51.8914865416757;5.41601193346491;273
Gemeentehuis;;Druten;NL:Q:61420160;170098;433490;51.8897300988677;5.60652290810452;213
Gemeentehuis;;Druten;NL:Q:61420180;170069;433461;51.8894702264484;5.60610037952988;31
Koekoeksnest;;Druten;NL:Q:61420300;169308;432842;51.883926599341;5.59502029295153;254
Koekoeksnest;;Druten;NL:Q:61420310;169315;432833;51.8838455250715;5.59512158889509;75
Westerhout;;Puiflijk;NL:Q:61420320;167951;432875;51.8842564568579;5.57531203362007;260
Westerhout;;Puiflijk;NL:Q:61420330;167950;432854;51.8840677268223;5.57529671923892;77
Scharenburg/N322;;Druten;NL:Q:61420520;170351;431645;51.8731398712683;5.610115780852;336
Scharenburg/N322;;Druten;NL:Q:61420510;170350;431595;51.8726904863385;5.61009903221275;176
De Weem;;Bergharen;NL:Q:61440030;174212;429133;51.850441555854;5.66604048820799;316
De Weem;;Bergharen;NL:Q:61440040;174198;429129;51.8504060855843;5.66583707740487;136
Koningin Julianaplantsoen;;Waardenburg;NL:Q:61450110;145958;426990;51.8314379431752;5.25602852641746;225
Koningin Julianaplantsoen;;Waardenburg;NL:Q:61450080;145974;426990;51.8314382020573;5.25626064526798;55
Lutterveld;;Erichem;NL:Q:61470010;153287;434735;51.9011229469188;5.36231548791843;243
Lutterveld;;Erichem;NL:Q:61470160;153306;434741;51.9011769343212;5.36259152740971;64
Binnenstraat;;Erichem;NL:Q:61470030;152916;434494;51.8989555151157;5.35692633205839;258
Binnenstraat;;Erichem;NL:Q:61470140;152890;434479;51.8988205935701;5.35654866333339;79
Molenstraat;;Boven-Leeuwen;NL:Q:61520220;165923;432244;51.8786283798611;5.54583644075092;100
Molenstraat;;Boven-Leeuwen;NL:Q:61520210;165739;432305;51.8791802468878;5.54316617960272;279
Blauwe Sluis;;Appeltern;NL:Q:61530010;166470;427959;51.8401025482344;5.55363771450097;288
Blauwe Sluis;;Appeltern;NL:Q:61530020;166464;427950;51.8400217769638;5.55355035424005;101
Krupheulstraat;;Asch;NL:Q:61570030;150275;437864;51.9292298220005;5.31850845859902;285
Krupheulstraat;;Asch;NL:Q:61570100;150311;437841;51.9290233966276;5.31903217629613;106
Sportpark;;Maurik;NL:Q:61590100;158433;441491;51.9618393910319;5.43715424647409;263
Sportpark;;Maurik;NL:Q:61590130;158435;441485;51.9617854494569;5.43718328539575;83
Homoetsestraat;;Eck En Wiel;NL:Q:61590110;159271;441579;51.9626245243839;5.44934789661914;94
Homoetsestraat;;Eck En Wiel;NL:Q:61590120;159309;441582;51.962651194734;5.44990082826329;271
Ibisstraat;;Maurik;NL:Q:61599100;157864;441422;51.9612224418917;5.42887495273397;98
Tielsestraat;;Opheusden;NL:Q:61600020;170049;438560;51.9353016290622;5.60603305092258;86
Tielsestraat;;Opheusden;NL:Q:61600190;170028;438569;51.9353830911286;5.60572808571086;261
De Heuning;;Ochten;NL:Q:61610130;166187;435972;51.9121313291334;5.54979164466665;270
De Heuning;;Ochten;NL:Q:61610140;166193;435964;51.9120593024891;5.54987858485196;90
Brandweerkazerne;;Ochten;NL:Q:61610400;167074;435740;51.910027499387;5.56267466017748;225
Brandweerkazerne;;Ochten;NL:Q:61610410;167100;435806;51.9106201570075;5.56305483499201;21
Dorpsplein;;Beesd;NL:Q:61669280;141708;433073;51.8860286295336;5.19413792810228;327
Dorpsplein;;Beesd;NL:Q:61669270;141711;433070;51.8860017363391;5.19418161870547;55
De Leede;;Kesteren;NL:Q:61700100;167897;438732;51.9369017277384;5.57474743308788;256
De Leede;;Kesteren;NL:Q:61700110;167927;438682;51.9364516208513;5.57518179397947;288
De Leede;;Kesteren;NL:Q:61700120;167866;438700;51.9366148245671;5.57429544899407;122
Lingebrug;;Gellicum;NL:Q:61749510;139223;432342;51.8793934075095;5.15807681643593;275
Lingebrug;;Gellicum;NL:Q:61749520;139220;432334;51.8793214166493;5.15803361398138;95
Gragtdijk;;Heukelum;NL:Q:61760140;133851;431690;51.8733551034374;5.08010051389613;0
Gragtdijk;;Heukelum;NL:Q:61760030;133847;431695;51.8733998926178;5.08004212406674;245
Maaijenstraat;;Well;NL:Q:62230010;141873;417560;51.7465966242908;5.19712300350119;240
Maaijenstraat;;Well;NL:Q:62230020;141877;417550;51.7465068341291;5.19718130189462;66
Haarstraat;;Ammerzoden;NL:Q:62230080;143940;417731;51.7481783179909;5.22704802904225;111
Haarstraat;;Ammerzoden;NL:Q:62230090;143976;417719;51.7480711674792;5.22756971365423;288
Dorpstraat;;Well;NL:Q:62231080;142406;417341;51.7446404152697;5.20484885785047;76
Dorpstraat;;Well;NL:Q:62231070;142404;417350;51.7447212658931;5.20481957245366;255
Klemit (Wellseind);;Nederhemert;NL:Q:62330040;140704;419410;51.7631964847825;5.18011954957652;301
Klemit (Wellseind);;Nederhemert;NL:Q:62330030;140696;419405;51.763151338319;5.18000387213436;241
Hofstraat;;Nederhemert-Noord;NL:Q:62330120;139843;419637;51.7652141688441;5.16763767104091;77
Hofstraat;;Nederhemert-Noord;NL:Q:62330110;139849;419648;51.765313203509;5.16772410714901;257
Maasdijk;;Aalst;NL:Q:62430020;136671;421745;51.7840665836227;5.12157648296741;175
Maasdijk;;Aalst;NL:Q:62430010;136678;421746;51.784075801529;5.12167787477537;342
Hambloksestraat;;Aalst;NL:Q:62430200;137751;420607;51.77387223857;5.13728458714465;111
Hambloksestraat;;Aalst;NL:Q:62430210;137759;420611;51.7739084387707;5.1374002989524;288
De Rietschoof;;Aalst;NL:Q:62430220;137605;420786;51.7754766269363;5.13516023681388;126
De Rietschoof;;Aalst;NL:Q:62430230;137597;420802;51.7756201913371;5.13504351889431;298
Den Hoek;;Bruchem;NL:Q:62470070;144793;421904;51.7857031006523;5.2392772953173;216
Den Hoek;;Bruchem;NL:Q:62470080;144797;421901;51.7856762085474;5.23933535444508;44
Sportterrein;;Dreumel;NL:Q:62520160;158201;428669;51.8465932385348;5.43365907957538;98
Sportterrein;;Dreumel;NL:Q:62520150;158313;428628;51.8462240601584;5.43528406650047;292
Peerboltestraat;;Zaltbommel;NL:Q:62570060;144936;424189;51.8062441101813;5.24128338806857;347
Peerboltestraat;;Zaltbommel;NL:Q:62570050;144925;424188;51.8062349235624;5.24112392471549;167
Hoogaarsstraat;;Zaltbommel;NL:Q:62570460;145251;424366;51.8078406347312;5.24584568989592;284
Hoogaarsstraat;;Zaltbommel;NL:Q:62570470;145272;424354;51.8077331405314;5.24615052338586;85
Maasdijk;;Nederhemert-Zuid;NL:Q:63280100;138108;417357;51.744670969149;5.14261531162992;83
Maasdijk;;Nederhemert-Zuid;NL:Q:63280090;138110;417362;51.7447159714138;5.14264402739013;254
Station;C;Apeldoorn;NL:Q:40551115;194849;469214;52.2095847796406;5.97021848809811;230
Station;G;Apeldoorn;NL:Q:40551015;194886;469211;52.2095551421272;5.97075943766073;230
Station;D;Apeldoorn;NL:Q:40551122;194858;469213;52.2095751416995;5.97035003869048;230
Station;F;Apeldoorn;NL:Q:40551373;194876;469211;52.2095558653776;5.97061313970277;230
Station;A;Apeldoorn;NL:Q:40551001;194851;469239;52.2098093216983;5.97025068878677;68
Station;I;Apeldoorn;NL:Q:40551130;194903;469209;52.2095359372592;5.97100790858555;230
Station;J;Apeldoorn;NL:Q:40551084;194912;469209;52.2095352859017;5.97113957668156;230
Station;B;Apeldoorn;NL:Q:40551002;194839;469217;52.2096124646135;5.97007254285251;230
Station;H;Apeldoorn;NL:Q:40551049;194894;469210;52.209545575933;5.97087635825411;230
Station;E;Apeldoorn;NL:Q:40551123;194867;469212;52.2095655036118;5.97048158922537;230
Station Dukenburg;B;Nijmegen;NL:Q:60151002;182989;426152;51.8232759991058;5.79318217243984;80
Station Dukenburg;A;Nijmegen;NL:Q:60151001;182990;426146;51.823222019838;5.79319619089721;80
Station Dukenburg;D;Nijmegen;NL:Q:60151004;182986;426162;51.8233660314764;5.79313946885033;86
Station Dukenburg;F;Nijmegen;NL:Q:60151006;182984;426176;51.82349196635;5.79311159367092;80
Station Dukenburg;C;Nijmegen;NL:Q:60151003;182987;426157;51.8233210403918;5.79315356839124;80
Station Dukenburg;E;Nijmegen;NL:Q:60151005;182984;426167;51.8234110727516;5.79311086470212;86
Station Dukenburg;;Nijmegen;NL:Q:91000119;182986;426186;51.8235817477374;5.79314141290823;60
Didam;2;Didam;NL:Q:41471010;206276;438585;51.9333647809336;6.13278636212703;55
Didam;1;Didam;NL:Q:41470020;206272;438592;51.9334280632011;6.13272924912611;235
Doetinchem;2;Doetinchem;NL:Q:41720111;217445;441489;51.9583214929492;6.29569998902706;87
Doetinchem;1;Doetinchem;NL:Q:41720121;217444;441498;51.9584024909271;6.2956870795843;267
Duiven;2;Duiven;NL:Q:41250230;198136;439619;51.9433494325507;6.01456358905582;126
Duiven;1;Duiven;NL:Q:41250240;198138;439630;51.9434481429184;6.01459405654259;306
Westervoort;1;Westervoort;NL:Q:41151190;195007;441779;51.9629972334763;5.96931035853817;312
Westervoort;2;Westervoort;NL:Q:41151200;195002;441775;51.9629616423578;5.96923714536097;132
Zevenaar;3;Zevenaar;NL:Q:41350330;202099;437407;51.9231468578154;6.07189341102614;111
Zevenaar;1;Zevenaar;NL:Q:41350340;202107;437418;51.9232450450914;6.07201120799689;291
Mercatorplein;;Apeldoorn;NL:Q:60001150;194240;471418;52.2294368143999;5.96156436679215;17
van Wageningenstraat;;Arnhem;NL:Q:40008620;189513;444412;51.9870309813411;5.88964046901566;98
P+R Nijmegen West;;Nijmegen;NL:Q:60157300;183622;427753;51.8376339095614;5.80249621412375;10
P+R Nijmegen West;;Nijmegen;NL:Q:60157290;183550;427633;51.8365590239787;5.8014416325562;220
Mondriaanlaan;;Wageningen;NL:Q:40407021;173461;443660;51.9810381572458;5.65592095815203;10
Mondriaanlaan;;Wageningen;NL:Q:40407022;173450;443663;51.9810654873822;5.65576100711661;185
Campus/Forum;;Wageningen;NL:Q:40407023;173988;443956;51.9836808477343;5.66360820646895;65
Campus/Forum;;Wageningen;NL:Q:40407024;173970;443960;51.983717415768;5.66334641025384;245
Centrum Groene Hart;;Heerde;NL:Q:47453007;199484;489051;52.3875098203375;6.04064393001064;85
Lohuizerweg ;;Epe;NL:Q:47552021;195360;484758;52.3492467745099;5.97955299723997;210
Kazerneplein;;Arnhem;NL:Q:40005190;191963;444789;51.9902616250115;5.92534640532063;236
Wkc Klarendal;;Arnhem;NL:Q:40005210;191763;444640;51.9889357222511;5.92241875755727;234
Agnietenstraat;;Arnhem;NL:Q:40005470;191318;444585;51.9884706919898;5.91593467212763;271
Adelsweg;;Lienden;NL:Q:61690340;163840;439488;51.9437762081783;5.51577212385561;178
Adelsweg;;Lienden;NL:Q:61690330;163850;439472;51.9436322376052;5.51591714819893;351
Zuidbroek;;Apeldoorn;NL:Q:40551428;197261;472708;52.2408071438895;6.00594166154875;270
Oesterzwam;;Apeldoorn;NL:Q:40551514;196896;472507;52.2390285597663;6.00057316368921;270
Oesterzwam;;Apeldoorn;NL:Q:40551513;196937;472533;52.2392591122123;6.00117660336173;90
Schaffelaartheater;;Barneveld;NL:Q:40755085;168569;460901;52.1361418819658;5.58539990427914;185
Schaffelaartheater;;Barneveld;NL:Q:40755075;168581;460905;52.1361775386572;5.58557533950093;10
Kerkstraat;;Veessen;NL:Q:47369001;202383;487697;52.3750986786872;6.08303408511292;100
Buitenbrinkweg;;Horst;NL:Q:49619002;168521;480915;52.3160242912802;5.58549879064539;165
Buitenbrinkweg;;Horst;NL:Q:49619001;168526;480916;52.3160331558254;5.5855721578062;315
Aventurijn;;Loenen;NL:Q:40459001;199500;460657;52.132323599241;6.03713928638398;15
Wkc Musketiersveld;;Apeldoorn;NL:Q:40559003;196970;466831;52.1880103534046;6.00095310425342;355
Wkc Musketiersveld;;Apeldoorn;NL:Q:40559004;196970;466831;52.1880103534046;6.00095310425342;170
The Dutch;;Lingewaal;NL:Q:61860230;129694;428868;51.8478172108142;5.01994471254956;270
De Plantage;;Meteren;NL:Q:61368130;148513;431154;51.86890083666;5.29301691912572;89
Achterstraat;;Lienden;NL:Q:61690350;163838;439557;51.9443964259554;5.51574481401218;354
Achterstraat;;Lienden;NL:Q:61690360;163830;439555;51.9443785768648;5.51562841125794;191
Elisabethweg;;Hoenderloo;NL:Q:40372019;189977;459612;52.1236162372378;5.89795215121379;125
Eusebiuskerk;;Arnhem;NL:Q:40003070;191014;443493;51.978675755772;5.9113943645815;68
Eusebiuskerk;;Arnhem;NL:Q:40003080;191010;443500;51.9787389303697;5.9113368817021;277
Westermeenweg;;Harderwijk;NL:Q:49613502;170661;483688;52.3408900292162;5.61701174665637;275
Westermeenweg;;Harderwijk;NL:Q:49613501;170658;483679;52.340809226725;5.61696730685879;100
MFC De Kreek;;Kerkdriel;NL:Q:62220490;151239;420840;51.7762199348111;5.33270904091144;146
MFC De Kreek;;Kerkdriel;NL:Q:62220500;151247;420844;51.7762559420888;5.33282491529454;328
Nettelhorsterweg;;Borculo;NL:Q:44710542;234038;459887;52.1215444019379;6.54131961779192;225
Nettelhorsterweg;;Borculo;NL:Q:44710541;234065;459894;52.1216034471767;6.54171542156964;49
Dalidastraat;;Lent;NL:Q:61191490;187681;431810;51.8738752990775;5.86177287280946;176
Arnold Kaldenbachstraat;;Zutphen;NL:Q:41640570;211340;461372;52.1376693399731;6.21016849040254;177
Arnold Kaldenbachstraat;;Zutphen;NL:Q:41640580;211350;461373;52.1376773075694;6.21031471239282;352
Busstation;E;Wageningen;NL:Q:40405012;174222;442350;51.9692379144357;5.66692436396071;259
Busstation;B;Wageningen;NL:Q:40405000;174221;442370;51.9694177110925;5.66691093333353;264
Busstation;A;Wageningen;NL:Q:40406035;174219;442377;51.9694806970518;5.66688222190727;252
Busstation;D;Wageningen;NL:Q:40405011;174222;442358;51.9693098192479;5.66692481247172;270
Busstation;C;Wageningen;NL:Q:40405013;174221;442366;51.969381758687;5.66691070908823;267
Busstation;;Wittenberg;NL:Q:40649001;176758;469463;52.212833441187;5.70555907368854;260
Busstation;;Wittenberg;NL:Q:40649002;176754;469446;52.2126808077459;5.70549945630003;260
Busstation;;Wittenberg;NL:Q:40649005;176775;469472;52.2129136594176;5.70580838464043;80
Busstation;;Wittenberg;NL:Q:40649006;176792;469480;52.2129848893961;5.70605763213123;80
Busstation;;Wittenberg;NL:Q:40649004;176758;469465;52.2128514166354;5.705559202203;80
Busstation;;Wittenberg;NL:Q:40649003;176753;469442;52.2126448963113;5.70548456807735;260
Busstation;;Druten;NL:Q:61421001;170011;432951;51.8848877941706;5.60523562778539;117
Busstation;;Druten;NL:Q:61421004;170023;432933;51.8847256819724;5.60540913766745;298
Busstation;;Druten;NL:Q:61421002;170034;432939;51.8847793142705;5.60556916978544;120
Busstation;;Druten;NL:Q:61421010;170036;432929;51.884689377835;5.60559778221066;296
Busstation;;Druten;NL:Q:61421000;170040;432913;51.884545457896;5.605655181452;108
Bastion Hotel;;Nijmegen;NL:Q:60008670;184944;426961;51.8304458423781;5.82160859268548;328
Mariaplein;;Nijmegen;NL:Q:60005490;188454;428374;51.8429464149573;5.87266411119307;96
Mariaplein;;Nijmegen;NL:Q:60005480;188480;428377;51.84297181774;5.87304168148662;275
Van Heemstraweg;;Boven-Leeuwen;NL:Q:61521010;166501;432032;51.8767112177787;5.55422343648948;189
Terlet;;Arnhem;NL:Q:40153004;192926;452101;52.0559152780584;5.9401768451043;30
IJsseldijk;;Apeldoorn;NL:Q:41676040;199487;467983;52.1981666419437;6.03790930937578;45
IJsseldijk;;Apeldoorn;NL:Q:41676030;199479;467992;52.1982481735822;6.03779348312391;240
Meidoornstraat;;Wezep;NL:Q:47210060;196898;497364;52.46242270651;6.00369940406252;310
Meidoornstraat;;Wezep;NL:Q:47210050;196900;497346;52.4622607879542;6.0037265748977;130
Harm Aartsweg;;'t Loo;NL:Q:47312008;193480;495088;52.4422191233667;5.95314719802619;320
Koppeldijk;;Borculo;NL:Q:44711450;232262;459234;52.1159271971274;6.51524310111289;300
Koppeldijk;;Borculo;NL:Q:44711460;232272;459220;52.1157999879073;6.51538589793082;119
Koppeldijk;;Borculo;NL:Q:41724150;232262;459234;52.1159271971274;6.51524310111289;309
Herfsttooi;;Arnhem;NL:Q:40019720;185909;439970;51.9473188725303;5.83677531771583;282
Herfsttooi;;Arnhem;NL:Q:40019710;185913;439958;51.9472107940776;5.83683241532246;94
Ringdijk;;Arnhem;NL:Q:40019600;186314;441719;51.9630161626265;5.84282543289054;92
Ringdijk;;Arnhem;NL:Q:40019590;186301;441726;51.9630798112914;5.842636926801;274
Kerkenbos;;Nijmegen;NL:Q:60150290;182248;426222;51.8239418785779;5.78243982209029;260
Kerkenbos;;Nijmegen;NL:Q:60150280;182293;426201;51.8237509255718;5.78309087752184;81
Sportpark;;Beek;NL:Q:60190070;192833;426847;51.8289416401717;5.93603891083812;148
Sportpark;;Beek;NL:Q:60190060;192799;426900;51.8294203114646;5.93555150242189;321
Sint Maartenstraat;;Elst;NL:Q:41200270;186777;436865;51.9193621753141;5.84911276711273;278
Sint Maartenstraat;;Elst;NL:Q:41200280;186775;436861;51.9193263375563;5.84908332653728;103
De Bem;;Zevenaar;NL:Q:41350570;204285;437222;51.9212946767289;6.10364291145476;300
Turennesingel;;Lent;NL:Q:61190380;188347;430392;51.8610907512327;5.87130650899263;55
Turennesingel;;Lent;NL:Q:61190370;188317;430383;51.8610116540474;5.8708701416348;228
Hotel Hof van Gelre;;Lochem;NL:Q:44950050;225834;463830;52.158091099174;6.42236595321247;188
De Kraaij;;Zaltbommel;NL:Q:62431090;136260;423309;51.7981106716421;5.11553562643322;215
 De Kraaij;;Zaltbommel;NL:Q:62431190;136207;423353;51.7985043762188;5.1147649185937;288
De Kraaij;;Poederoijen;NL:Q:62431080;136261;423306;51.7980837402774;5.11555028537614;29
 De Kraaij;;Zaltbommel;NL:Q:62431180;136215;423342;51.7984057739967;5.11488148914875;120
v.d. Valk Hotel Arnhem;;Arnhem;NL:Q:40160170;184586;447300;52.0132727073141;5.81816562664345;150
Beverodelaan;;Dieren;NL:Q:41321970;203187;453022;52.0633951542027;6.08990528779134;60
Erasmusgebouw;;Nijmegen;NL:Q:60009630;187950;425851;51.8202994725326;5.86510998657444;275
Erasmusgebouw;;Nijmegen;NL:Q:60009640;187958;425840;51.8202001305449;5.86522496519628;95
Sportpark Zuid;;Doetinchem;NL:Q:41720650;215861;441876;51.96197539023;6.2727261247124;280
Zuidgang;;Oost Gelre;NL:Q:44600430;239697;452724;52.0563374518032;6.62215508491986;116
de Hoge weide;;Lochem;NL:Q:44950090;225830;463544;52.1555214063926;6.4222478773146;304
Hotel Paasberg;;Lochem;NL:Q:44950110;225277;462991;52.1506223647796;6.4140537378539;1
Gemeentehuis;;Lochem;NL:Q:44950170;225366;464632;52.1653582876766;6.41569387464633;274
Gemeentehuis;;Lochem;NL:Q:44950200;225356;464620;52.1652517210397;6.41554524832069;92
Kweldijk;;Zaltbommel;NL:Q:62770150;137614;424091;51.8051833217468;5.13512478421353;104
Kweldijk;;Zaltbommel;NL:Q:62770050;137618;424105;51.8053092826029;5.1351820768548;270
De Kiefte;;Eibergen;NL:Q:44500520;240855;456051;52.0860566420734;6.63987287748226;309
De Kiefte;;Eibergen;NL:Q:44500510;240849;456040;52.0859587235797;6.63978258502539;129
Hotel De Scheperskamp;;Lochem;NL:Q:44950190;225056;462940;52.1501921093665;6.41081459216247;222
Eikenlaan;;Lent;NL:Q:61190250;188482;431087;51.8673293489619;5.8733337372502;180
Eikenlaan;;Lent;NL:Q:61190120;188460;430912;51.8657577624259;5.87299734361186;75
Marmelhorstweg;;Breedenbroek;NL:Q:42510020;227167;433578;51.8860472490883;6.43546110894794;209
Marmelhorstweg;;Breedenbroek;NL:Q:42510050;227181;433571;51.885982524518;6.43566296556412;28
Roggencampweg;;Wilp;NL:Q:41710010;205927;470007;52.2157998372888;6.13240304881085;260
Roggencampweg;;Wilp;NL:Q:41710009;205927;470007;52.2157998372888;6.13240304881085;65
Doornlaan;;Ede;NL:Q:40712162;173306;448759;52.026873431777;5.65393756686396;350
Doornlaan;;Ede;NL:Q:40712161;173299;448758;52.026864674939;5.65383551926149;170
OHRA-gebouw;;Elden;NL:Q:40013320;188557;440592;51.9527557481133;5.87534986498318;290
Van Tuyllstraat;;Hooglanderveen;NL:Q:50531004;158581;466296;52.1847868437979;5.43956872419964;35
Noordgang;;Groenlo;NL:Q:44600410;239863;453337;52.0618206895839;6.62472731011615;285
Heiligenbeeldenmuseum;;Kranenburg;NL:Q:41270030;221489;457464;52.1014205443142;6.35763343343247;0
Heiligenbeeldenmuseum;;Kranenburg;NL:Q:41270040;221475;457460;52.1013862788926;6.35742834668354;150
Broekdijk;;Kesteren;NL:Q:61700420;167790;437657;51.9272418904356;5.57315146076309;205
Broekdijk;;Kesteren;NL:Q:61700410;167797;437648;51.9271608354276;5.57325289373091;25
Molenaarsplein;;Ermelo;NL:Q:49720180;171490;479218;52.3006912294963;5.62895720214637;80
Molenaarsplein;;Ermelo;NL:Q:49720170;171487;479228;52.3007811957318;5.62891371044482;260
Kronenburgersingel;;Nijmegen;NL:Q:60000660;187320;428928;51.8479927413604;5.85626078037446;202
Kronenburgersingel;;Nijmegen;NL:Q:60000650;187337;428944;51.8481355644113;5.85650899046213;22
Duitslandstraat;;Lent;NL:Q:61191610;188739;430934;51.8659386665212;5.87705004376181;269
Duitslandstraat;;Lent;NL:Q:61191600;188739;430926;51.8658667621458;5.87704926088792;89
Netwerkweg;;Vorden;NL:Q:41310400;219563;457929;52.1058276337575;6.32961469572595;352
Centrum;;Groenlo;NL:Q:44600460;238741;451079;52.0417001205908;6.60781566153031;83
Centrum;;Groenlo;NL:Q:44600470;238740;451090;52.0417991224908;6.60780378401765;263
Batterij;;Groenlo;NL:Q:44600510;239966;452991;52.0586956182884;6.62614287657057;195
Batterij;;Groenlo;NL:Q:44600500;240005;453028;52.0590221301959;6.6267206413939;15
Terborgseveld;;Silvolde;NL:Q:41920600;222726;436793;51.9154990963076;6.37159567080157;179
Ferry Portierstraat;;Nijmegen;NL:Q:60000935;186633;429453;51.8527509193931;5.84633888524615;305
Ferry Portierstraat;;Nijmegen;NL:Q:60000925;186694;429379;51.8520823334307;5.84721743786589;125
Kollergang;;Eerbeek;NL:Q:40548001;202790;456799;52.0973753348444;6.08464563238831;330
Kollergang;;Eerbeek;NL:Q:40548002;202777;456804;52.0974213950245;6.08445662700606;150
Tongerenseweg;;Epe;NL:Q:47551990;195258;484507;52.3469984693235;5.97802601997626;65
Tongerenseweg;;Epe;NL:Q:47552000;195228;484507;52.3470006675295;5.9775857678565;245
Boekhorstlaan;;Harderwijk;NL:Q:49610031;172359;482978;52.3344578106489;5.64189082832223;290
Dorpskerk;;Voorthuizen;NL:Q:50746021;169903;466979;52.1907357213759;5.60515155728925;245
Dorpskerk;;Voorthuizen;NL:Q:50746022;169893;466967;52.1906281377036;5.60500478847107;65
Rooms-Katholieke Kerk;;Dinxperlo;NL:Q:42210001;231128;431162;51.8638072131323;6.49245272852579;332
Rooms-Katholieke Kerk;;Dinxperlo;NL:Q:42210002;231124;431159;51.8637807988884;6.49239400355124;154
Allee;;Dinxperlo;NL:Q:42210003;231202;430808;51.8606157118871;6.49344867990187;250
Allee;;Dinxperlo;NL:Q:42210004;231196;430797;51.860517675981;6.49335916203466;71
Grens;;Dinxperlo;NL:Q:42210005;231397;430852;51.8609844311574;6.49628878322335;270
Grens;;Dinxperlo;DE:Q:42210006;231334;430820;51.8607054844508;6.49536727062689;70
Station (calamiteitenhalte Blauwnet);;Lochem;NL:Q:90110061;226116;464768;52.1664843998613;6.42668283307239;0
Station (calamiteitenhalte Blauwnet);;Zutphen;NL:Q:90110081;210181;462070;52.1440593708146;6.19335380674678;75
Markendoel;;Ugchelen;NL:Q:40471300;193092;466585;52.1860807766077;5.94421837925791;272
Boschbad;;Apeldoorn;NL:Q:40551995;191754;470023;52.2170706627255;5.92502677853621;120
Cavaljéweg;;Nijmegen;NL:Q:60000105;185686;427102;51.8316728176861;5.83238515566919;63
Cavaljéweg;;Nijmegen;NL:Q:60000165;185678;427131;51.8319339138353;5.83227167426721;243
Fazantstraat;;Wijchen;NL:Q:61240750;177977;425132;51.8143370796771;5.72041717460385;6
Fazantstraat;;Wijchen;NL:Q:61240740;177970;425128;51.8143014150737;5.72031539647855;186
Passedwarsstraat;;Wijchen;NL:Q:61240760;177955;424814;51.8114797226058;5.72007701733021;178
Passedwarsstraat;;Wijchen;NL:Q:61240770;177966;424817;51.8115062344734;5.72023672584534;358
Melkdam;;Renkum;NL:Q:40300300;178973;442801;51.9731066868084;5.73609141840243;88
Melkdam;;Renkum;NL:Q:40300310;179013;442817;51.9732487666506;5.73667466011116;268
Centrum;;Winterswijk;NL:Q:42400002;246828;443359;51.9710460997342;6.7235920087687;18
Centrum;;Winterswijk;NL:Q:42400001;246805;443318;51.9706814680013;6.72324639983344;198
Sellink;;Winterswijk;NL:Q:42400004;246743;442686;51.9650124288847;6.72217533376216;190
Sellink;;Winterswijk;NL:Q:42400003;246762;442750;51.9655844079597;6.72246885111009;10
Bedrijventerrein Aalten;;Aalten;NL:Q:91000002;236363;436414;51.9102655501807;6.56968145579815;73
Dorpshuus;;Aalten;NL:Q:91000004;234400;434074;51.8895200838291;6.54061838607494;141
