name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Dunantsingel;;Gouda;NL:Q:53510660;109702;447305;52.0122586740084;4.7273906188185;82
Sleedoornsingel;;Gouda;NL:Q:53510690;107706;448913;52.0265441908689;4.69809646295021;72
Sleedoornsingel;;Gouda;NL:Q:53510700;107692;448916;52.0265699596724;4.69789207167718;263
Centrum;;Gouda;NL:Q:53510820;108876;447296;52.0121097387888;4.71536101839625;173
Centrum;;Gouda;NL:Q:53510830;108875;447323;52.0123523216979;4.71534281602761;350
De Rijkestraat;;Gouda;NL:Q:53511040;109914;447307;52.0122939157279;4.73047817373908;346
De Rijkestraat;;Gouda;NL:Q:53511030;109914;447277;52.012024286127;4.73048212408173;167
Buchnerweg;;Gouda;NL:Q:53511510;108115;448399;52.0219592900999;4.70412592263085;241
Buchnerweg;;Gouda;NL:Q:53511520;108141;448414;52.0220963010548;4.70450264380353;63
Raaigras;;Gouda;NL:Q:53511570;108677;449438;52.0313446295769;4.71217262806367;134
Raaigras;;Gouda;NL:Q:53511580;108679;449456;52.0315065734385;4.71219933319179;313
Groene Hart Ziekenhuis;;Gouda;NL:Q:53513160;108248;448232;52.0204695854132;4.70608631690737;265
Groene Hart Ziekenhuis;;Gouda;NL:Q:53513150;108272;448229;52.0204446447329;4.70643635352785;86
Lakerpolderplein;;Gouda;NL:Q:53513221;111091;446836;52.0081551060258;4.74768184258483;180
Lakerpolderplein;;Gouda;NL:Q:53513220;111088;446719;52.0071033096045;4.74765315250442;180
Camping de Nes;;Bergambacht;NL:Q:53531050;111410;436258;51.9131078105263;4.75367083059396;65
Camping de Nes;;Bergambacht;NL:Q:53531040;111402;436263;51.9131521228707;4.75355393242726;247
Winkelcentrum Wilgendonk;;Papendrecht;NL:Q:53551280;107823;427728;51.8361494863117;4.70270805557469;35
Winkelcentrum Wilgendonk;;Papendrecht;NL:Q:53551290;107778;427825;51.8370174969225;4.70204193141298;104
Noordhoek;;Papendrecht;NL:Q:53553010;105780;427512;51.8340315622786;4.67309883485208;49
Oud-Alblas N481;;Oud-Alblas;NL:Q:53560250;109653;430364;51.8599932661137;4.72891186256065;347
Oud-Alblas N481;;Oud-Alblas;NL:Q:53560040;109610;430405;51.8603582670916;4.72828228661642;78
Oud-Alblas N481;;Oud-Alblas;NL:Q:53560260;109642;430361;51.8599654074661;4.72875258216496;162
Oud-Alblas N481;;Oud-Alblas;NL:Q:53560050;109608;430417;51.8604659582534;4.72825167609326;262
Oranjelaan;;Oud-Alblas;NL:Q:53560150;107630;430099;51.8574432252302;4.69958272965689;252
Oranjelaan;;Oud-Alblas;NL:Q:53560140;107631;430087;51.8573354566395;4.69959889168177;72
Stadskantoor;B;Dordrecht;NL:Q:53601350;104906;425082;51.812113453193;4.66077150448711;95
Stadskantoor;C;Dordrecht;NL:Q:53601340;104989;425008;51.811455800751;4.66198572746515;187
Stadskantoor;A;Dordrecht;NL:Q:53601360;104853;425103;51.8122974368537;4.65999994464642;269
Maasplaza;;Dordrecht;NL:Q:53601450;104459;424915;51.8105721922224;4.65431427837053;58
Maasplaza;;Dordrecht;NL:Q:53601460;104531;425001;51.8113516567958;4.65534571630449;227
Steegoversloot;;Dordrecht;NL:Q:53601780;105621;425466;51.8156284900394;4.67108441215117;283
Prof. Waterinklaan;;Dordrecht;NL:Q:53602060;106216;423840;51.8010666257052;4.67994205266053;191
Prof. Waterinklaan;;Dordrecht;NL:Q:53602050;106230;423873;51.8013644472975;4.68014035780054;22
Kilkade;;Dordrecht;NL:Q:53606380;103983;422824;51.791735441282;4.64772060351531;270
Kilkade;;Dordrecht;NL:Q:53606370;103940;422708;51.7906889278013;4.64711447825439;4
Van der Steenhovenplein;;Dordrecht;NL:Q:53607011;104362;421870;51.7831955764885;4.65335320136863;90
Van der Steenhovenplein;;Dordrecht;NL:Q:53607010;104378;421886;51.7833408317139;4.65358271905336;231
Witte de Withstraat;;Dordrecht;NL:Q:53607050;104342;422365;51.7876427252485;4.6529909904615;3
Witte de Withstraat;;Dordrecht;NL:Q:53607060;104330;422311;51.7871562954135;4.65282498148322;180
Karel Doormanweg;;Dordrecht;NL:Q:53607210;104529;423029;51.7936275564639;4.65560429776146;39
Karel Doormanweg;;Dordrecht;NL:Q:53607220;104562;423106;51.7943225988044;4.65607139406368;224
Pompstation;;Stolwijk;NL:Q:53620040;112249;443273;51.9762222458667;4.76499127419202;315
Pompstation;;Stolwijk;NL:Q:53720050;112245;443256;51.9760691462489;4.76493517879513;139
Beijersche/Bosweg;;Stolwijk;NL:Q:53620510;109254;443534;51.9783294468007;4.72136881865916;242
Beijersche/Bosweg;;Stolwijk;NL:Q:53620500;109263;443532;51.9783122126257;4.72150007263686;60
Pasteurweg;;Schoonhoven;NL:Q:53630130;117313;440438;51.9511083210771;4.83900246541605;173
Pasteurweg;;Schoonhoven;NL:Q:53630140;117343;440473;51.9514249298987;4.83943499551017;89
Schoordijk;;Nieuw-Lekkerland;NL:Q:53640020;104514;433501;51.8877458724025;4.65385628043762;84
Schoordijk;;Nieuw-Lekkerland;NL:Q:53640190;104514;433511;51.8878357493142;4.65385481529417;264
Talmastraat;;Sliedrecht;NL:Q:53650170;113074;426327;51.8239768465611;4.7790610714443;96
Talmastraat;;Sliedrecht;NL:Q:53650160;113100;426338;51.8240776672483;4.77943685256697;279
Burg. Feitsmapark;;Sliedrecht;NL:Q:53650180;113463;426263;51.8234307141385;4.78471097427431;277
Burg. Feitsmapark;;Sliedrecht;NL:Q:53650190;113453;426252;51.8233311020227;4.78456725384158;96
Rivierdijk;;Sliedrecht;NL:Q:53652070;113919;425708;51.8184761536419;4.791390847445;249
Rozengang;;Bleskensgraaf;NL:Q:53660110;112144;431321;51.8687917866947;4.76495223698369;243
Rozengang;;Bleskensgraaf;NL:Q:53660100;112146;431309;51.8686840859545;4.76498276547191;63
A3 de Waard;;Bleskensgraaf;NL:Q:53660250;113507;431239;51.8681579455408;4.78475128442718;80
A3 de Waard;;Bleskensgraaf;NL:Q:53660260;113495;431243;51.8681930034453;4.78457657940772;225
Koebrug;;Reeuwijk-Brug;NL:Q:53690060;109435;451083;52.0461920399035;4.72299851194264;23
Koebrug;;Reeuwijk-Brug;NL:Q:53690070;109393;450971;52.0451819752437;4.72240125567849;203
Dunantlaan/De Brug;;Reeuwijk-Brug;NL:Q:53690140;109527;451012;52.0455614750351;4.72434896854918;278
't Vaantje;;Sluipwijk;NL:Q:53690250;110481;448600;52.0239607379115;4.73856847792566;294
't Vaantje;;Sluipwijk;NL:Q:53690240;110482;448596;52.023924867573;4.73858356732099;115
Kaagjesland nr. 28;;Reeuwijk-Dorp;NL:Q:53690300;107083;452150;52.0555834215427;4.6885658371126;103
Hollandse Biesbosch;;Dordrecht;NL:Q:53703110;112200;425306;51.8147337985927;4.76651062101685;85
Zijldiep;;Dordrecht;NL:Q:53703350;108833;425105;51.8126588477355;4.71771159111248;307
Zijldiep;;Dordrecht;NL:Q:53703360;108801;425127;51.8128539328729;4.71724463331236;125
Kerkeplaat;;Dordrecht;NL:Q:53703410;108220;425604;51.8170927428206;4.70875523721731;268
Kerkeplaat;;Dordrecht;NL:Q:53703420;108325;425573;51.8168229118299;4.71028213316725;92
Palissander;;Dordrecht;NL:Q:53705590;108149;424312;51.8054744691407;4.70790057168002;205
Palissander;;Dordrecht;NL:Q:53705580;108158;424311;51.805466236594;4.708031191548;25
Rijksstraatweg;;Dordrecht;NL:Q:53706220;103707;421090;51.7761253309573;4.64397709120354;192
Rijksstraatweg;;Dordrecht;NL:Q:53706210;103737;421020;51.7754989386915;4.64442210612591;320
Olivijn;;Dordrecht;NL:Q:53706832;103291;420227;51.7683305172671;4.63807854584354;317
Olivijn;;Dordrecht;NL:Q:53706822;103281;420287;51.768868859495;4.63792473335901;210
Slangenburg;;Dordrecht;NL:Q:53708010;105837;420927;51.774851815458;4.67486126411531;99
De Jagerweg;;Dordrecht;NL:Q:53708320;106388;421587;51.7808320166784;4.6827517712858;162
De Jagerweg;;Dordrecht;NL:Q:53708310;106410;421529;51.780312635196;4.68307869168698;342
Indus;;Dordrecht;NL:Q:53708420;105417;421439;51.7794164708668;4.66870290320675;193
Indus;;Dordrecht;NL:Q:53708400;105427;421435;51.7793814070523;4.66884837354276;13
Octant;;Dordrecht;NL:Q:53708480;105723;421828;51.782939817477;4.67308146070686;91
Octant;;Dordrecht;NL:Q:53708470;105699;421839;51.7830365658311;4.67273211255425;270
Winkelcentrum Sterrenburg;;Dordrecht;NL:Q:53708710;106021;422244;51.7867049706145;4.67734094693238;184
Winkelcentrum Sterrenburg;;Dordrecht;NL:Q:53708720;106036;422074;51.7851783528397;4.67758236025302;5
Vissersdijk;;Dordrecht;NL:Q:53709040;108224;423505;51.7982275452952;4.70909700831376;112
Vissersdijk;;Dordrecht;NL:Q:53709030;108070;423638;51.7994100089587;4.7068466013671;291
Elzenlaan;;Dordrecht;NL:Q:53709290;107968;422695;51.7909258595609;4.7054960762547;90
Provincialeweg;;Stolwijk;NL:Q:53720520;112413;442766;51.9716780516463;4.76744099462763;81
Provincialeweg;;Stolwijk;NL:Q:53720580;112413;442769;51.9717050149229;4.76744062226928;263
Witte Huis;;Streefkerk;NL:Q:53740080;109886;434714;51.8991091976691;4.73172479764626;65
Witte Huis;;Streefkerk;NL:Q:53740050;109870;434715;51.8991168886122;4.73149221033626;245
Dorp Zuid;;Streefkerk;NL:Q:53740290;111097;434654;51.898666749196;4.74932652448835;272
Dorp Zuid;;Streefkerk;NL:Q:53740280;111110;434657;51.8986947377244;4.74951501156986;309
Wibautstraat;;Hardinxveld-Giessendam;NL:Q:53750090;116476;426250;51.8235300483446;4.82841391532526;82
Wibautstraat;;Hardinxveld-Giessendam;NL:Q:53750080;116454;426259;51.8236094209846;4.82809381615252;265
Timmerfabriek;;Hardinxveld-Giessendam;NL:Q:53752170;117294;427168;51.8318369355518;4.84017835647569;256
Timmerfabriek;;Hardinxveld-Giessendam;NL:Q:53752180;117295;427154;51.8317111708754;4.84019439095203;83
Ankerplaats;;Ottoland;NL:Q:53760020;118410;433237;51.8864594767939;4.85572480131807;41
Ankerplaats;;Ottoland;NL:Q:53760030;118399;433242;51.8865036938693;4.85556449865643;227
Graafdijk;;Molenaarsgraaf;NL:Q:53760080;116954;432524;51.8799535028011;4.83465559787238;76
Graafdijk;;Molenaarsgraaf;NL:Q:53760090;116952;432529;51.8799983059856;4.83462600093162;256
Dorp;;Molenaarsgraaf;NL:Q:53760150;115773;432047;51.8755843388183;4.81755876826005;259
Dorp;;Molenaarsgraaf;NL:Q:53760140;115810;432046;51.8755779549564;4.81809616298418;79
Vuilendam;;Ottoland;NL:Q:53760310;117937;432964;51.8839744842792;4.84888398374222;254
Vuilendam;;Ottoland;NL:Q:53760320;117939;432952;51.8838667617114;4.84891432179713;75
Molenaarsgraaf N214;;Molenaarsgraaf;NL:Q:53760330;118443;431314;51.8691777450452;4.8564080096699;245
Molenaarsgraaf N214;;Molenaarsgraaf;NL:Q:53760340;118456;431300;51.86905276583;4.85659824142664;65
Bergstoepseveer;;Streefkerk;NL:Q:53840020;113778;436619;51.9165328793745;4.78804211055101;70
Bergstoepseveer;;Streefkerk;NL:Q:53840170;113825;436656;51.9168689099911;4.78872079400099;245
Fortuynplein;;Groot-Ammers;NL:Q:53840100;115952;437393;51.9236463174854;4.81955190520543;68
Fortuynplein;;Groot-Ammers;NL:Q:53840070;115937;437390;51.9236183007735;4.81933419625715;253
Krimwijk;;Voorschoten;NL:Q:54330110;91311;460766;52.1314277450925;4.4570226162461;60
Krimwijk;;Voorschoten;NL:Q:54330060;91189;460690;52.1307306672051;4.45525527239469;230
Jan van Hooflaan;;Voorschoten;NL:Q:54330150;89647;459587;52.1206379491101;4.43294930571709;116
Jan van Hooflaan;;Voorschoten;NL:Q:54330160;89771;459508;52.1199426159874;4.43477479666117;294
Groenoord;;Leiden;NL:Q:54440090;93877;464850;52.1684204618613;4.49376053530047;103
Groenoord;;Leiden;NL:Q:54440580;93861;464888;52.1687601977534;4.49351984703497;293
Sweelincklaan;;Leiden;NL:Q:54440200;92248;462615;52.1481518732213;4.47036476894635;164
Sweelincklaan;;Leiden;NL:Q:54440450;92253;462622;52.1482153499506;4.47043652085678;337
Augustuspad;;Leiden;NL:Q:54440700;95164;462657;52.1488527358645;4.51295688815001;257
Augustuspad;;Leiden;NL:Q:54440690;95174;462648;52.148772934686;4.51310456319562;73
Turkooislaan;;Leiden;NL:Q:54441250;91483;463700;52.1578153478676;4.45898633759632;308
Turkooislaan;;Leiden;NL:Q:54441040;91501;463652;52.1573860424933;4.45925832092569;128
Kraaierstraat;;Leiden;NL:Q:54441090;94119;463346;52.154930684957;4.49756699021046;272
Kraaierstraat;;Leiden;NL:Q:54441200;94177;463339;52.154874163052;4.49841568517611;90
De Heyderweg;;Leiden;NL:Q:54441550;94832;462007;52.1429750867163;4.50822167919407;250
De Heyderweg;;Leiden;NL:Q:54441540;94846;461992;52.1428418041585;4.50842883311842;85
Albinusdreef;;Leiden;NL:Q:54442210;92705;465053;52.1701138802318;4.47659401885448;261
Lijsterstraat;;Leiden;NL:Q:54443120;92518;465417;52.1733640155702;4.4737938562928;297
Lijsterstraat;;Leiden;NL:Q:54443030;92531;465393;52.173149798889;4.47398829317744;117
Herenstraat;;Leiden;NL:Q:54443060;93520;462808;52.150029337436;4.48891228216252;100
Herenstraat;;Leiden;NL:Q:54443090;93519;462826;52.1501909928724;4.48889441739262;276
Zuid-West;;Leiden;NL:Q:54443220;92495;462835;52.1501570057363;4.47393268782922;10
Paterstraat;;Leiden;NL:Q:54445010;93052;463641;52.1574632613114;4.48192325196738;156
Paterstraat;;Leiden;NL:Q:54445340;93042;463721;52.1581811009798;4.48176254727042;351
Charley Tooropweg;;Leiden;NL:Q:54446740;90763;462933;52.1508391162583;4.44861076388002;0
Charley Tooropweg;;Leiden;NL:Q:54446730;90758;462908;52.150613861159;4.44854244054735;180
Helena Verburgstraat;;Leiden;NL:Q:54446760;91147;463447;52.155502918403;4.45412428500665;67
Helena Verburgstraat;;Leiden;NL:Q:54446750;91121;463439;52.1554280175097;4.45374589971471;247
Stevensbloem;;Leiden;NL:Q:54446770;91090;463020;52.1516588963368;4.4533717410294;114
Stevensbloem;;Leiden;NL:Q:54446780;91045;463121;52.1525613732431;4.45269529457512;0
Broekweg;;Valkenburg;NL:Q:54450120;89857;466215;52.1802280768214;4.43474511669576;294
Broekweg;;Valkenburg;NL:Q:54450050;89769;466272;52.180729939407;4.43344767737561;118
Voorschoterweg;;Valkenburg;NL:Q:54450110;90486;465164;52.1708566898636;4.44414029461821;163
Voorschoterweg;;Valkenburg;NL:Q:54450060;90514;465053;52.1698624121545;4.44457062360203;343
Duindoornlaan;;Katwijk;NL:Q:54460070;87284;468252;52.1982245954082;4.39672376799759;67
Duindoornlaan;;Katwijk;NL:Q:54460160;87284;468272;52.1984043307949;4.3967197741734;247
Cleijn Duin;;Katwijk;NL:Q:54460080;88715;468306;52.198883621057;4.41764156374524;290
Boulevard;;Katwijk;NL:Q:54460100;87210;469136;52.2061598065241;4.395464769028;120
Boulevard;;Katwijk;NL:Q:54460090;87216;469176;52.2065200138606;4.39554453514758;140
Drieplassenweg;;Katwijk;NL:Q:54460180;87047;468202;52.197746125007;4.39326768445988;146
Drieplassenweg;;Katwijk;NL:Q:54460190;87130;468169;52.1974597756379;4.39448814343906;247
Space Expo;;Noordwijk;NL:Q:54462140;88962;470069;52.214756977997;4.42091051103303;253
Space Expo;;Noordwijk;NL:Q:54460310;88981;470071;52.2147772259957;4.42118809951924;71
Dr. Willem Dreesstraat;;Katwijk;NL:Q:54460620;88370;469409;52.2087545083672;4.41237908438451;288
Dr. Willem Dreesstraat;;Katwijk;NL:Q:54460610;88505;469322;52.2079889456146;4.41437099188605;108
Keplerlaan;;Katwijk;NL:Q:54460970;88722;470117;52.215159558124;4.41738982072778;100
Keplerlaan;;Katwijk;NL:Q:54460960;88675;470131;52.2152797236319;4.41669944434082;220
Poolster;;Katwijk;NL:Q:54460990;88741;469820;52.2124927641444;4.41772587977166;74
Zwanenburg;;Katwijk;NL:Q:54461520;87690;468868;52.2038101200393;4.40253920276246;111
Zwanenburg;;Katwijk;NL:Q:54461510;87706;468877;52.2038929526169;4.40277144458578;284
Rijndijk;;Zoeterwoude-Rijndijk;NL:Q:54520060;97158;461618;52.1397273806607;4.54226438372703;278
Rijndijk;;Zoeterwoude-Rijndijk;NL:Q:54520070;97162;461605;52.1396109661338;4.54232501922082;99
Nijverheidsweg;;Zoeterwoude-Rijndijk;NL:Q:54520110;95883;461580;52.1392509914088;4.5236481026074;118
Nijverheidsweg;;Zoeterwoude-Rijndijk;NL:Q:54520120;95988;461521;52.1387319696219;4.52519197118839;295
Infocentrum A4;;Hoogmade;NL:Q:54530210;98460;464180;52.1628872220004;4.5608556408536;10
Infocentrum A4;;Hoogmade;NL:Q:54530220;98456;464212;52.1631744015949;4.56079185934822;190
Ziekenhuis;A;Leiderdorp;NL:Q:54530630;97147;463619;52.1577095028332;4.54176321306126;76
Ziekenhuis;C;Leiderdorp;NL:Q:54530340;97083;463662;52.1580892442424;4.54082070889207;251
Ziekenhuis;;Leiderdorp;NL:Q:54530620;97120;463629;52.1577965463265;4.54136698262382;257
Ziekenhuis;B;Leiderdorp;NL:Q:54530330;97114;463660;52.1580745187077;4.54127402908164;57
Oranjewijk;;Leiderdorp;NL:Q:54530470;96233;462080;52.1437818738334;4.52867381989421;70
Buitendijklaan;;Leiderdorp;NL:Q:54532120;96351;464794;52.1681854225572;4.52992914639614;73
Buitendijklaan;;Leiderdorp;NL:Q:54530650;96335;464803;52.168264607228;4.52969374362671;259
Vennemeer;;Oud Ade;NL:Q:54532170;97506;467062;52.1886896107945;4.54642598704729;238
Vennemeer;;Oud Ade;NL:Q:54532060;97563;467084;52.1888932605278;4.54725573304119;81
Kapteijn;;Oud Ade;NL:Q:54532180;96987;465676;52.1761792115685;4.53907394530101;338
Kapteijn;;Oud Ade;NL:Q:54532310;96978;465657;52.1760075111969;4.53894562903275;163
Lommerlustlaan;;Warmond;NL:Q:54540030;93982;467390;52.1912590625258;4.49483855695607;50
Lommerlustlaan;;Warmond;NL:Q:54540120;93951;467370;52.1910758950468;4.49438884426184;229
Morsebellaan;;Oegstgeest;NL:Q:54550280;92754;467879;52.1955165638961;4.47679188014267;315
Morsebellaan;;Oegstgeest;NL:Q:54550290;92762;467788;52.1946996542135;4.47692557349892;143
Herenweg;;Noordwijk;NL:Q:54660020;90390;470919;52.2225649022954;4.44164073479975;40
Herenweg;;Noordwijk;NL:Q:54561020;90330;470855;52.2219827125773;4.44077497137074;246
Herenweg;;Noordwijk;NL:Q:54560010;90330;470857;52.2220006862295;4.44077458948849;244
Sportpark;;Rijnsburg;NL:Q:54560040;90661;468624;52.2019717598484;4.44604204720204;0
Sportpark;;Rijnsburg;NL:Q:54560050;90648;468622;52.2019522701706;4.44585228466495;157
Willem van den Bergh;;Noordwijk;NL:Q:54561040;89784;470515;52.2188628984668;4.43285089905374;242
Willem van den Bergh;;Noordwijk;NL:Q:54561030;89816;470517;52.2188846550577;4.43331873249146;73
Anjerlaan;;Zevenhuizen;NL:Q:54600090;100359;447584;52.0139247717025;4.59126652208416;226
Anjerlaan;;Zevenhuizen;NL:Q:54600100;100354;447567;52.0137714930188;4.59119640881291;41
Ambachtssingel;;Zevenhuizen;NL:Q:54600220;99624;447974;52.0173569879131;4.58049791453194;177
Ambachtssingel;;Zevenhuizen;NL:Q:54600230;99632;448017;52.0177442447033;4.58060749044322;357
Bredeweg/Willem II;;Zevenhuizen;NL:Q:54601020;101571;448723;52.0242795146084;4.60874198583259;120
Bredeweg/Willem II;;Zevenhuizen;NL:Q:54601010;101569;448734;52.0243781838218;4.6087111305946;301
Middelweg;;Hazerswoude;NL:Q:54610040;101031;454627;52.077288796877;4.59994237561761;272
Middelweg;;Hazerswoude;NL:Q:54610050;101142;454604;52.0770928935126;4.60156505350974;93
't Ford;;Koudekerk a/d Rijn;NL:Q:54622100;102515;460845;52.1333147640063;4.6206303406514;234
't Ford;;Koudekerk a/d Rijn;NL:Q:54622090;102548;460874;52.133578527451;4.62110781425364;52
Spanbeton;;Koudekerk a/d Rijn;NL:Q:54622120;102780;461202;52.1365483256014;4.62444570580075;229
Spanbeton;;Koudekerk a/d Rijn;NL:Q:54622110;102813;461222;52.1367311877807;4.62492461712652;52
Kruisweg/Brug;;Woubrugge;NL:Q:54630070;104034;464624;52.1674199426379;4.64224791066058;82
Kruisweg/Brug;;Woubrugge;NL:Q:54630080;103922;464600;52.1671939023664;4.64061457427773;264
Ridderbuurt;;Alphen a/d Rijn;NL:Q:54632010;105564;463362;52.1562169739442;4.66479346716407;349
Ridderbuurt;;Alphen a/d Rijn;NL:Q:54722740;105436;463259;52.1552798108173;4.662938155282;275
Van Panhuysstraat;;Noordwijk;NL:Q:54660540;90811;473053;52.2417919479411;4.44739661279934;57
Van Panhuysstraat;;Noordwijk;NL:Q:54660180;90701;473023;52.2415095220409;4.44579197980885;309
Van Panhuysstraat;;Noordwijk;NL:Q:54660090;90693;473004;52.2413378394127;4.44567847648963;126
Boerenburg;;Noordwijk;NL:Q:54660110;91050;472814;52.2396718813033;4.45094060395571;109
Boerenburg;;Noordwijk;NL:Q:54660160;90970;472871;52.2401748423156;4.44975872063928;289
Nieuw Leeuwenhorst;;Noordwijkerhout;NL:Q:55561010;92450;473711;52.2478937404253;4.47126905265465;57
Nieuw Leeuwenhorst;;Noordwijkerhout;NL:Q:54661020;92345;473630;52.2471538777245;4.46974670037439;213
Dijk en Burg;;Noordwijkerhout;NL:Q:54661110;92011;473285;52.2440153431359;4.46492076975483;57
Dijk en Burg;;Noordwijkerhout;NL:Q:54661040;91910;473210;52.2433297775977;4.46345609667122;239
Sweelinckhof;;Waddinxveen;NL:Q:54700070;104241;451404;52.0486257451683;4.647242908957;20
Sweelinckhof;;Waddinxveen;NL:Q:54700060;104249;451381;52.0484197658049;4.64736293898165;200
Gouwe Park;;Moordrecht;NL:Q:54700420;105003;447978;52.0179037797137;4.65885127593891;0
Coenecoop 260;;Waddinxveen;NL:Q:54700520;104787;448778;52.0250742917189;4.65558746007149;300
Coenecoop 260;;Waddinxveen;NL:Q:54700510;104800;448750;52.0248238178682;4.65578096715259;120
Coenecoop 135;;Waddinxveen;NL:Q:54700560;104861;449002;52.0270941906424;4.65663275227504;230
Coenecoop 135;;Waddinxveen;NL:Q:54700550;104845;448992;52.0270028687946;4.65640110113875;50
Sterrenlaan;;Waddinxveen;NL:Q:54702250;103412;449503;52.031464034061;4.63544560146743;238
Sterrenlaan;;Waddinxveen;NL:Q:54702270;103349;449419;52.0307032216999;4.63454030118031;68
Sterrenlaan;;Waddinxveen;NL:Q:54702260;103433;449412;52.0306481265746;4.63576531526936;310
Noordeinde;;Boskoop;NL:Q:54710020;103554;454271;52.0743293953364;4.63679678080265;352
Noordeinde;;Boskoop;NL:Q:54710230;103582;454184;52.0735500896913;4.63721827187101;87
Noordeinde;;Boskoop;NL:Q:54710030;103557;454138;52.0731343468662;4.63686058270302;174
Wilhelminalaan;;Boskoop;NL:Q:54710090;104305;453757;52.0697790979057;4.64782658712297;3
Wilhelminalaan;;Boskoop;NL:Q:54710080;104296;453749;52.0697063746113;4.64769652209828;186
Station;;Boskoop;NL:Q:54710130;104257;454548;52.0768837675889;4.64700897123393;185
Station;;Boskoop;NL:Q:54710140;104257;454548;52.0768837675889;4.64700897123393;186
Herenhof;;Alphen a/d Rijn;NL:Q:54720580;105320;462981;52.152770912271;4.66128383544774;297
Herenhof;;Alphen a/d Rijn;NL:Q:54720140;105309;462966;52.1526351130742;4.66112530896446;97
De Baronie;;Alphen a/d Rijn;NL:Q:54720150;104644;461021;52.1350945334418;4.65169714759714;1
De Baronie;;Alphen a/d Rijn;NL:Q:54720160;104631;461001;52.1349136021508;4.65151024307283;182
Havixhorst;;Alphen a/d Rijn;NL:Q:54720240;105475;462751;52.1507177345228;4.66358202525048;95
Maatschapslaan;;Alphen a/d Rijn;NL:Q:54720310;103104;460749;52.1325075776261;4.62924696626626;255
Maatschapslaan;;Alphen a/d Rijn;NL:Q:54720320;103028;460708;52.132131959122;4.62814331507947;75
Molenvliet;;Alphen a/d Rijn;NL:Q:54720970;104913;460344;52.1290345199922;4.65572555367836;267
Molenvliet;;Alphen a/d Rijn;NL:Q:54720980;104931;460322;52.1288384278479;4.65599164535912;84
Sportlaan;;Alphen a/d Rijn;NL:Q:54721240;106091;461297;52.1377049483982;4.67279102194772;31
Sportlaan;;Alphen a/d Rijn;NL:Q:54721250;106003;461207;52.1368882916525;4.67151866189118;237
Lokhorst;;Alphen a/d Rijn;NL:Q:54722230;105522;463066;52.1535529600241;4.66422285413047;270
Poortwachter;;Alphen a/d Rijn;NL:Q:54722590;104617;463208;52.1547473880668;4.65097878257342;283
Poortwachter;;Alphen a/d Rijn;NL:Q:54722580;104609;463192;52.1546028613731;4.65086426303651;103
Rijnbrug;;Alphen a/d Rijn;NL:Q:54722710;106331;459412;52.1207848696273;4.6765660134247;206
Rijnbrug;;Alphen a/d Rijn;NL:Q:59732040;106374;459444;52.1210762488952;4.67718926135619;29
Hoorn/Genielaan;;Alphen a/d Rijn;NL:Q:54725290;103150;461292;52.137392008206;4.62983600404217;45
Hoorn/Genielaan;;Alphen a/d Rijn;NL:Q:54725300;103046;461234;52.1368609803666;4.62832586683663;241
Oostkanaalweg;;Ter Aar;NL:Q:54732150;108568;463919;52.1614835571419;4.70861204258293;190
Oostkanaalweg;;Ter Aar;NL:Q:54732160;108563;463855;52.1609079429038;4.70854772038324;10
Vosselaan;;Hillegom;NL:Q:55340210;100860;479025;52.2965412912286;4.59355526176248;220
Vosselaan;;Hillegom;NL:Q:55340200;100814;478962;52.2959705829089;4.59289111628363;40
Ruigenhoek;;Noordwijkerhout;NL:Q:55360010;96210;478481;52.2911753020072;4.52549164954202;44
Ruigenhoek;;Noordwijkerhout;NL:Q:55460020;96200;478478;52.2911472730947;4.52534561300809;223
Meer en Duin;;Lisse;NL:Q:55440170;98767;476188;52.2708353767793;4.56334897179739;49
Meer en Duin;;Lisse;NL:Q:55440040;98740;476179;52.270751736249;4.56295493850505;218
Centrum;;Lisse;NL:Q:55440090;98421;474717;52.2575800774402;4.55852657208331;10
Centrum;;Lisse;NL:Q:55440120;98387;474641;52.2568935726292;4.55804137011828;190
Lindelaan;;Lisse;NL:Q:55440210;97911;474870;52.2589024732151;4.55103181705272;0
Corneliabrug;;Noordwijkerhout;NL:Q:55460040;95770;477749;52.2845497342276;4.51917149826176;224
Corneliabrug;;Noordwijkerhout;NL:Q:55460070;95829;477831;52.2852930035268;4.52002169545622;43
Parklaan;;Sassenheim;NL:Q:55540080;96391;471408;52.2276299741871;4.52937068028526;50
Parklaan;;Sassenheim;NL:Q:55540150;96179;471133;52.225135976918;4.52631582831013;231
Kerkstraat;;Noordwijkerhout;NL:Q:55560110;94093;474954;52.2592484829401;4.49510124725959;117
Kerkstraat;;Noordwijkerhout;NL:Q:55560140;94077;474979;52.2594713855876;4.4948624167315;296
Middenweg;;Roelofarendsveen;NL:Q:56642630;103327;469142;52.2079586169191;4.63122665494455;265
Middenweg;;Roelofarendsveen;NL:Q:56642640;103327;469140;52.2079406425004;4.63122695984647;83
Kerkweg;;Roelofarendsveen;NL:Q:56642750;102586;467695;52.1948842378525;4.62061037856693;264
Kerkstraat;;Nieuwveen;NL:Q:58632140;111902;467846;52.1970474070975;4.75683627341588;155
Kerkstraat;;Nieuwveen;NL:Q:58632150;111923;467792;52.1965637257974;4.75715026942406;329
