name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Keizersweg;;Holten;NL:Q:43920010;225218;477613;52.2820327495395;6.41622338257829;210
Mossinkserf;;Holten;NL:Q:43920030;224800;477466;52.2807649001215;6.41006830009011;25
Canadastraat;;Holten;NL:Q:43920050;224807;477134;52.2777804734498;6.41010220985063;250
Liezenweg;;Holten;NL:Q:43920090;225058;476726;52.2740820654225;6.41369493845377;140
Schoolstraat;;Holten;NL:Q:43920150;225786;477317;52.2792999721836;6.4244838208626;15
Oranjestraat;;Holten;NL:Q:43920170;225878;477453;52.2805102995302;6.42586030507563;200
Pannenbakkersstraat;;Holten;NL:Q:43920190;226097;477872;52.284247401311;6.4291573055166;165
Rijssenseweg;;Holten;NL:Q:43920230;226378;477638;52.2821081835197;6.4332253118302;210
Langstraat;;Holten;NL:Q:43920270;227681;475801;52.2654294891352;6.45192177628623;140
Twenhaarsveld;;Holten;NL:Q:43920330;227102;478059;52.2857971117127;6.4439234888102;160
Het Vletgoor;;Holten;NL:Q:43920450;224614;476647;52.2734284554422;6.40717416485912;260
Manege 't Leijerweerd;;Enter;NL:Q:45190010;235806;481040;52.3113754987127;6.57217761065824;185
Weijerdstraat;;Rijssen;NL:Q:45300030;231861;480618;52.3081488790316;6.51424136036064;115
Pelmolen;;Rijssen;NL:Q:45300050;233239;481244;52.3135799219004;6.53458883376007;310
De Krans;;Rijssen;NL:Q:45300070;232313;480640;52.3082832164995;6.52087296990631;55
Braakmansdijk;;Rijssen;NL:Q:45300170;230579;479882;52.3017126369401;6.49528143427209;355
P&R Station Rijssen;;Rijssen;NL:Q:45300230;232197;481058;52.3120557641381;6.51926808103776;235
Irenelaan;;Rijssen;NL:Q:45300270;231602;480233;52.3047253010686;6.51035678659145;190
Kattenhaarsweg;;Rijssen;NL:Q:45300310;231881;479958;52.3022151461125;6.51438406214874;15
De Koerbelt;;Rijssen;NL:Q:45300430;232382;479268;52.2959443689239;6.5215696841042;5
Leemspoor;;Rijssen;NL:Q:45300450;232837;479221;52.2954578252383;6.52822753767708;145
Lijsterbeslaan;;Rijssen;NL:Q:45300470;232639;479600;52.2988915949209;6.52541282916553;165
Verlengde Oranjestraat;;Rijssen;NL:Q:45300510;232461;480222;52.3045061391135;6.52294668698169;15
Berkenlaan;;Rijssen;NL:Q:45300530;232922;479784;52.3005050469474;6.52960340303792;35
Molenpoort;;Rijssen;NL:Q:45300570;232340;480825;52.3099418751803;6.52131125424154;95
De Oosterhof;;Rijssen;NL:Q:45300610;233255;480635;52.3081050447253;6.53468202800191;20
Parkgebouw;;Rijssen;NL:Q:45300630;232891;480821;52.3098281593505;6.52938859382044;15
De Hagen;;Rijssen;NL:Q:45300670;232518;480565;52.307580389668;6.52386113910511;205
Walstraat;;Rijssen;NL:Q:45300690;232272;480415;52.3062670727757;6.52022030949891;285
Molendijk Noord;;Rijssen;NL:Q:45300750;232590;481755;52.3182638476658;6.52519066792349;115
Galvanistraat;;Rijssen;NL:Q:45300770;232188;481365;52.3148158039813;6.51920644380622;50
Oude Morsweg;;Rijssen;NL:Q:45300810;231640;481866;52.3193945777177;6.51128520759343;65
Kalanderstraat;;Rijssen;NL:Q:45300830;231221;482163;52.3221217514478;6.5052080643143;190
Energiestraat;;Rijssen;NL:Q:45300850;231463;481778;52.3186284340342;6.50866965398305;65
Jutestraat;;Rijssen;NL:Q:45300870;231444;481437;52.3155667606427;6.5083136680735;70
Nijverdalseweg;;Rijssen;NL:Q:45300930;231187;481175;52.3132480287551;6.50448602767227;345
Arkeheem;;Rijssen;NL:Q:45301010;230378;480953;52.3113645691799;6.49257454948167;135
Fuut;;Rijssen;NL:Q:45301050;230650;480614;52.3082808579673;6.49648644349575;290
Rijsserberg;;Rijssen;NL:Q:45301090;232672;478622;52.2900983754188;6.52567132826588;270
't Witte Hoes;;Rijssen;NL:Q:45301110;233212;478455;52.2885211773137;6.53354606561786;160
Gracht;;Rijssen;NL:Q:45301170;233672;480239;52.3044870123094;6.54070301798056;291
Mauritshof;;Rijssen;NL:Q:45301190;232707;479703;52.2998075766185;6.52643327012982;340
Erve de Poll;;Lettele;NL:Q:46910050;218878;475857;52.2670244299146;6.32299348504222;345
Vletgaarsmaten;;Holten;NL:Q:46920010;224165;477136;52.2778794970168;6.40069668605194;255
Larcom;;Ommen;NL:Q:46612100;225432;505298;52.5307912297338;6.42517341433374;180
Vlakkenweg;;Staphorst;NL:Q:16180110;209561;517096;52.6386285575767;6.19324327459573;252
Vlakkenweg;;Staphorst;NL:Q:16180100;209608;517128;52.6389114086306;6.19394281867405;60
Prinses Beatrixstraat;;Staphorst;NL:Q:16180300;210184;518629;52.6523417443763;6.20270145784334;346
Prinses Beatrixstraat;;Staphorst;NL:Q:16180310;210179;518616;52.6522254298329;6.20262540980954;167
Pieter Zandt College;;Staphorst;NL:Q:16180340;210873;516623;52.6342450282797;6.21254391567467;300
Zuideindigerweg;;Rouveen;NL:Q:16280130;209799;512975;52.6015719543804;6.19607797938512;190
Zuideindigerweg;;Rouveen;NL:Q:16280120;209807;512978;52.6015981093672;6.19619654876631;10
Gemeentehuis;;Steenwijk;NL:Q:16300010;204196;532996;52.7820214348261;6.11636198811242;9
Gemeentehuis;;Steenwijk;NL:Q:16300020;204180;532968;52.7817712749425;6.116120676532;189
De Wulpen;;Kallenkote;NL:Q:16320070;207492;534138;52.7919744556252;6.16539145624986;63
De Wulpen;;Kallenkote;NL:Q:16320080;207496;534142;52.7920100123457;6.16545138905051;243
Meeleweg;;Lichtmis;NL:Q:16380140;209180;509670;52.5719336727553;6.1864029679239;34
Meeleweg;;Lichtmis;NL:Q:16380150;209131;509571;52.5710488759833;6.18566413050712;213
Nieuweweg (Sluis 4);;Balkbrug;NL:Q:17480090;219360;512286;52.5943357306532;6.33705395500564;83
Nieuweweg (Sluis 4);;Balkbrug;NL:Q:17480100;219201;512260;52.594120833297;6.33470266299287;263
Hammerweg;;Vriezenveen;NL:Q:18500140;237584;491287;52.4031904193743;6.60076222127164;73
Dommerskanaal;;De Krim;NL:Q:19180230;240913;519268;52.654101535192;6.65688360259854;86
Dommerskanaal;;De Krim;NL:Q:19180220;240808;519262;52.6540641835999;6.65533065824252;266
Coevorderweg;;Lutten;NL:Q:19380370;233190;514089;52.6087293318462;6.54155001920741;87
Coevorderweg;;Lutten;NL:Q:19380360;233150;514092;52.6087620245679;6.54096030898174;267
Haitjema;;Dedemsvaart;NL:Q:19480200;227628;512977;52.5995065166934;6.45920760299058;168
Haitjema;;Dedemsvaart;NL:Q:19480190;227644;512991;52.5996301869631;6.45944678876945;322
Adelaarweg;;Dedemsvaart;NL:Q:19480230;227549;512500;52.5952307874576;6.45793752741625;86
Adelaarweg;;Dedemsvaart;NL:Q:19480240;227523;512503;52.5952612033031;6.45755452048821;265
Hoofdvaart 207;;Dedemsvaart;NL:Q:19480320;225874;512675;52.5970235837817;6.43325804566287;264
Hoofdvaart 207;;Dedemsvaart;NL:Q:19480330;225914;512679;52.5970543270461;6.43384917700632;83
Marijenkampen;;Marijenkampen;NL:Q:24450030;201191;536585;52.8145369694144;6.07233145019608;315
Marijenkampen;;Marijenkampen;NL:Q:24450080;201194;536557;52.8142851027985;6.07237200405735;135
Willemsoord;;Willemsoord;NL:Q:24451810;200499;537735;52.8249295447944;6.06222757144589;316
Willemsoord;;Willemsoord;NL:Q:24451800;200505;537684;52.824470750057;6.06230950727032;136
Oostercluft;;Steenwijk;NL:Q:24550400;205530;533987;52.7908039727146;6.13628444443896;296
Oostercluft;;Steenwijk;NL:Q:24550410;205517;533965;52.790607490896;6.13608836203431;208
Prot Chr Basisschool;;Heetveld;NL:Q:25370080;197203;519860;52.6645653405785;6.01104154689803;210
Prot Chr Basisschool;;Heetveld;NL:Q:25370070;197219;519863;52.6645910590547;6.01127842394878;30
Smalleweg;;Scheerwolde;NL:Q:25380040;199061;530045;52.755944509215;6.03986398997247;245
Smalleweg;;Scheerwolde;NL:Q:25380030;199147;530105;52.7564766975388;6.04114583373071;49
Bejaardencentrum;;Zwartsluis;NL:Q:25470060;201660;517571;52.6436314046456;6.0765967119169;257
Bejaardencentrum;;Zwartsluis;NL:Q:25470050;201768;517598;52.6438647743072;6.07819608325423;78
Chr. Basisschool;;Kamperzeedijk;NL:Q:25480010;196738;512403;52.5975879632436;6.00322930693414;269
Chr. Basisschool;;Kamperzeedijk;NL:Q:25480020;196731;512389;52.5974626853253;6.00312423819593;89
Koekoeksgemaal;;Grafhorst;NL:Q:25630010;193360;511388;52.5887145241458;5.95325776184839;259
Koekoeksgemaal;;Grafhorst;NL:Q:25630020;193348;511370;52.5885536060475;5.95307861688736;78
Fuite;;IJsselmuiden;NL:Q:25630060;192008;509636;52.5730630378152;5.93311305807318;318
Fuite;;IJsselmuiden;NL:Q:25630050;191955;509709;52.5737226694576;5.93233940449252;141
Sluis;;Beukers;NL:Q:25680010;203211;519832;52.6638146081415;6.09983991529935;326
Sluis;;Beukers;NL:Q:25680020;203237;519686;52.6625002884011;6.10020292144192;150
Oranjesingel;;Kampen;NL:Q:25830110;190477;508440;52.56241643571;5.91040257887512;61
Oranjesingel;;Kampen;NL:Q:47333250;190432;508366;52.561754329327;5.90973108736393;193
Hanzelaan;;Kampen;NL:Q:47330800;189931;508190;52.5602049308558;5.90232453771285;289
Hanzelaan;;Kampen;NL:Q:25830360;189898;508222;52.5604946227384;5.90184127300272;113
Hanzelaan;;Kampen;NL:Q:47330230;189917;508168;52.5600081148543;5.90211578258447;114
Centrum/Eurowerft;;Denekamp;NL:Q:39001003;265235;488741;52.3754551533723;7.00611583704825;0
P1 Jacobsrietweg;;Boekelo;NL:Q:39017002;254236;467050;52.1826523090853;6.8382614476946;0
Spechtstraat;;Enschede;NL:Q:43000380;257479;473170;52.2370500319071;6.88751718940224;154
Gelderlandstraat;;Enschede;NL:Q:43001460;257150;469774;52.2065969109485;6.88167765801;95
Gelderlandstraat;;Enschede;NL:Q:43001450;257147;469787;52.2067142762345;6.88163770039624;276
Geesterenbrink;;Enschede;NL:Q:43001630;257278;468255;52.1929244171212;6.88309141333279;95
Geesterenbrink;;Enschede;NL:Q:43001660;257279;468262;52.1929871294274;6.88310814547207;275
Haarlebrink;;Enschede;NL:Q:43001890;257545;468502;52.1950942489286;6.88706988380767;225
Bonhoeffer Bruggert;;Enschede;NL:Q:43009001;255451;471043;52.2183114552619;6.85720518699509;155
Bonhoeffer Bruggert;;Enschede;NL:Q:43002500;255505;470965;52.2176007521958;6.85797202589301;322
Bankastraat;;Enschede;NL:Q:43002530;258091;470387;52.2119298387362;6.895626602229;204
Bankastraat;;Enschede;NL:Q:43002540;258112;470451;52.2125009724395;6.89595324996908;25
Zuivelstraat;;Enschede;NL:Q:43002870;255932;470562;52.2139016393265;6.86409856726165;261
Zuivelstraat;;Enschede;NL:Q:43002860;255975;470560;52.2138757967994;6.86472697022394;67
Emmastraat;;Enschede;NL:Q:43003040;257169;470984;52.2174656682985;6.88232044960574;90
Emmastraat;;Enschede;NL:Q:43003030;257205;470987;52.2174859528562;6.88284799744843;315
C. Troostlaan;;Enschede;NL:Q:43003200;255297;470866;52.2167490671398;6.8548998453149;258
E. de Wittestraat;;Enschede;NL:Q:43003210;254930;470505;52.2135719488667;6.84942453773225;80
Lonnekerbrugstraat;;Enschede;NL:Q:43004050;255572;471656;52.2237974574484;6.85915740326797;301
Lonnekerbrugstraat;;Enschede;NL:Q:43004060;255567;471655;52.2237893841361;6.859083950406;121
Transportcentrum;;Enschede;NL:Q:43004410;254099;472294;52.2297969337893;6.83779231720031;208
Transportcentrum;;Enschede;NL:Q:43004420;254103;472195;52.2289066531819;6.83782186381455;0
Wooldrik;;Enschede;NL:Q:43008220;259635;471235;52.2192585339155;6.91847258731648;273
Wooldrik;;Enschede;NL:Q:43005190;259726;471218;52.2190885089965;6.91979860076183;96
Westerbegraafplaats/UT;;Enschede;NL:Q:43005630;255306;473008;52.2359941938665;6.85566617859619;291
Westerbegraafplaats/UT;;Enschede;NL:Q:43005640;255316;472991;52.2358396219142;6.85580749043394;111
De Klomp;;Enschede;NL:Q:43006030;258392;471155;52.2187741917252;6.90026376786856;346
De Klomp;;Enschede;NL:Q:43006040;258370;471265;52.2197666974228;6.89997549934587;183
Auke Vleerstraat;;Enschede;NL:Q:43008390;254830;473109;52.23698815097;6.84872961139262;45
Auke Vleerstraat;;Enschede;NL:Q:43008400;254753;473031;52.2363012307711;6.84757967699748;223
Graeshoek;;Enschede;NL:Q:43021970;255364;468564;52.1960523727527;6.85519820797138;26
Graeshoek;;Enschede;NL:Q:43021980;255354;468558;52.1960002788591;6.85505021130863;208
De Plooij;;Boekelo;NL:Q:43100310;251633;469758;52.2074472807611;6.80098268749558;180
De Plooij;;Boekelo;NL:Q:43100320;251645;469725;52.2071486527335;6.80114878889315;0
Hofweg;;Buurse;NL:Q:43150120;252457;462719;52.1440523987982;6.8110134208893;110
Hofweg;;Buurse;NL:Q:43150110;252465;462727;52.1441228733273;6.81113255660453;286
De Noor;;Buurse;NL:Q:43150150;253787;462944;52.1458379982586;6.83050370248011;340
Kerk;;Hengevelde;NL:Q:43160260;240530;468776;52.2004564630806;6.63833340075637;285
Kerk;;Hengevelde;NL:Q:43160250;240534;468756;52.2002761205921;6.63838685244967;105
Centrum;;Sint Isidorushoeve;NL:Q:43160370;244895;466198;52.1765966642544;6.70148536335965;119
Centrum;;Sint Isidorushoeve;NL:Q:43160382;244849;466264;52.1771972272283;6.70083047820586;294
Beukerweg;;Lonneker;NL:Q:43180070;259445;475211;52.2550196971264;6.91692037892438;29
Beukerweg;;Lonneker;NL:Q:43180080;259398;475112;52.2541390756345;6.91620167172077;210
Landweerweg;;Lonneker;NL:Q:43180100;259695;475919;52.2613337192525;6.92079997046137;218
Landweerweg;;Lonneker;NL:Q:43180090;259839;476193;52.2637682508719;6.92299359869304;40
Athenestraat;;Hengelo;NL:Q:43210090;251560;474914;52.2537897442767;6.80138598499902;191
Athenestraat;;Hengelo;NL:Q:43210080;251567;474884;52.2535189507801;6.80147990449781;17
Pruisische Veldweg;;Hengelo;NL:Q:43210130;251787;474580;52.2507487347806;6.80461394230025;94
Pruisische Veldweg;;Hengelo;NL:Q:43210140;251726;474593;52.2508762610097;6.80372460222423;273
Gerardus Majella;;Hengelo;NL:Q:43210300;251368;476571;52.2687124091298;6.7990473967592;257
Gerardus Majella;;Hengelo;NL:Q:43210290;251514;476618;52.2691091550702;6.80119917732135;75
Narcisstraat;;Hengelo;NL:Q:43210610;249706;475877;52.2627647878353;6.77451059305522;334
Nijverheidsstraat;;Hengelo;NL:Q:43210650;249676;475567;52.2599844050462;6.7739844049169;67
Nijverheidsstraat;;Hengelo;NL:Q:43210660;249679;475580;52.2601007023561;6.77403197762606;230
Kasbah;;Hengelo;NL:Q:43210960;253405;476429;52.2670761790853;6.82884016869832;98
Robert Stolzstraat;;Hengelo;NL:Q:43211380;253101;478578;52.2864401192217;6.82501229171248;321
Molendijkhoek;;Hengelo;NL:Q:43211450;253730;479011;52.2902183002106;6.83435503335013;109
Molendijkhoek;;Hengelo;NL:Q:43211460;253719;479027;52.2903640398812;6.83419852990545;288
Hazenweg;;Hengelo;NL:Q:43211680;250154;478516;52.2864004832047;6.78181491070238;15
Hazenweg;;Hengelo;NL:Q:43211670;250145;478500;52.2862582705273;6.78167853031238;194
Kristenbos;;Hengelo;NL:Q:43211730;250939;479573;52.2957618673911;6.79361738038665;227
Kristenbos;;Hengelo;NL:Q:43211740;250956;479588;52.2958936850105;6.79387078572923;48
Slachthuisweg;;Hengelo;NL:Q:43212130;250087;477109;52.2737693740434;6.78043690874423;310
Slachthuisweg;;Hengelo;NL:Q:43212120;250095;477092;52.2736152373643;6.78054930566462;130
Twente Milieu;;Hengelo;NL:Q:43212150;249740;477597;52.2782141683927;6.77549096434785;308
Twente Milieu;;Hengelo;NL:Q:43212140;249682;477649;52.27869139879;6.77465587620633;128
Vockersweg;;Hengelo;NL:Q:43212880;249127;474217;52.247947877011;6.76556919488941;33
Vockersweg;;Hengelo;NL:Q:43212870;249101;474186;52.2476737629683;6.7651799388072;201
Dieselstraat;;Hengelo;NL:Q:43212920;249678;475100;52.2557877750299;6.77388286913141;230
Dieselstraat;;Hengelo;NL:Q:43212910;249687;475102;52.2558041991537;6.77401520851381;51
Willem de Kooningstraat;;Hengelo;NL:Q:43214070;250261;478212;52.2836503644123;6.78329688621957;105
Willem de Kooningstraat;;Hengelo;NL:Q:43214080;250280;478211;52.2836380897578;6.78357497770067;288
De Noork;;Hengelo;NL:Q:43215040;252263;476984;52.2722660360814;6.81227466940097;76
De Noork;;Hengelo;NL:Q:43215030;252240;476981;52.2722431426137;6.81193691644598;256
Griekenlandlaan;;Oldenzaal;NL:Q:43220590;259006;482172;52.3176482492757;6.91263816690128;118
Griekenlandlaan;;Oldenzaal;NL:Q:43220400;258946;482322;52.3190073569461;6.91180473694425;74
Ziekenhuis;;Oldenzaal;NL:Q:43220411;260348;481153;52.3082370229592;6.93199562116755;150
Ziekenhuis;;Oldenzaal;NL:Q:43220410;260325;481211;52.3087625595246;6.93167659601506;315
Thijlaan;;Oldenzaal;NL:Q:43220790;259014;481969;52.3158227661459;6.91269279707445;204
Zandhorstlaan;;Oldenzaal;NL:Q:43221510;258109;482153;52.3176464833594;6.89948067886178;80
Zandhorstlaan;;Oldenzaal;NL:Q:43221520;258109;482159;52.3177003940538;6.89948251497956;253
Arendstraat;;Losser;NL:Q:43250170;265733;475536;52.2567115846198;7.00908728585421;150
Arendstraat;;Losser;NL:Q:43250180;265759;475514;52.2565086904952;7.00946074662464;339
Tjibbe Knolstraat;;Overdinkel;NL:Q:43250390;267625;473253;52.2358157667572;7.03602777904224;142
Tjibbe Knolstraat;;Overdinkel;NL:Q:43250440;267611;473300;52.2362409119644;7.03583854322315;322
Kranengoorweg;;Losser;NL:Q:43250540;264153;476077;52.2618878065528;6.98612881692485;265
Kranengoorweg;;Losser;NL:Q:43250530;264211;476072;52.2618313831283;6.9869764937774;80
Broekhoekweg;;Losser;NL:Q:43250550;264596;476128;52.2622580535135;6.99263218489348;85
Broekhoekweg;;Losser;NL:Q:43250560;264450;476118;52.2621972407191;6.99049105635365;265
De Pol Noord;;Losser;NL:Q:43251240;265847;474980;52.2516930846683;7.01057406298843;271
De Pol Noord;;Losser;NL:Q:43251230;265880;474966;52.2515606556773;7.0110525746001;91
Hazelaarstraat;;Borne;NL:Q:43310330;247523;479807;52.298449615884;6.74361867175488;180
Hazelaarstraat;;Borne;NL:Q:43310340;247533;479808;52.2984569195202;6.74376550940566;0
Wkc Letterveld;;Borne;NL:Q:43310350;247456;479543;52.2960886685435;6.74256432981691;180
Wkc Letterveld;;Borne;NL:Q:43310360;247471;479500;52.2956997643445;6.74277237492675;0
Seringenstraat;;Borne;NL:Q:43310370;247500;479238;52.2933406475189;6.74312553897732;90
Seringenstraat;;Borne;NL:Q:43310380;247504;479251;52.2934567885437;6.74318772225431;270
R.K. Kerk;;Hertme;NL:Q:43311020;248640;482189;52.3196642585751;6.76065142487444;309
R.K. Kerk;;Hertme;NL:Q:43311010;248626;482192;52.3196935996519;6.76044697316288;131
De Hersmole;;Rossum;NL:Q:43330170;259325;486032;52.3522699999999;6.91851149948658;72
De Hersmole;;Rossum;NL:Q:43330180;259321;486042;52.3523606096327;6.91845590846675;258
R.K. Kerk;;Deurningen;NL:Q:43340050;253894;480234;52.3011779449503;6.83711670629666;45
R.K. Kerk;;Deurningen;NL:Q:43340040;253868;480216;52.3010208824151;6.83673035336749;239
Grootsweg;;Gammelke;NL:Q:43340100;255477;481606;52.3132188513596;6.86072709318296;153
Grootsweg;;Gammelke;NL:Q:43340110;255472;481659;52.313695983329;6.86066959106973;332
Bornsestraat;;Weerselo;NL:Q:43350010;254226;486855;52.3606096876134;6.84393394542716;158
Bornsestraat;;Weerselo;NL:Q:43650280;254211;486985;52.3617804767714;6.84375216556631;342
Echelpoelweg;;Gammelke;NL:Q:43350260;255384;484055;52.3352406803283;6.86009354530314;205
Echelpoelweg;;Gammelke;NL:Q:43350250;255415;484123;52.3358460110719;6.86056853390285;18
Old Coopers Hall;;Zenderen;NL:Q:43410050;246312;482423;52.3221584984359;6.72657847171924;130
Old Coopers Hall;;Zenderen;NL:Q:43410060;246313;482438;52.3222931171746;6.72659720218049;304
Reefsweg;;Zenderen;NL:Q:43410100;245799;482699;52.3247235180725;6.71913010423986;288
Reefsweg;;Zenderen;NL:Q:43410090;245789;482696;52.3246982128069;6.71898264435542;108
De Borghert;;Denekamp;NL:Q:43420270;264708;489170;52.3794151590821;6.99851938502755;61
De Borghert;;Denekamp;NL:Q:43420280;264691;489172;52.3794365263344;6.99827044911198;241
Den Alerdink;;Denekamp;NL:Q:43420320;264916;489168;52.3793555725052;7.00157252301376;109
Den Alerdink;;Denekamp;NL:Q:43420310;264892;489186;52.3795221022199;7.00122605227308;303
De Roezenberg;;Vasse;NL:Q:43430030;254887;493884;52.4236463206847;6.85572684862308;103
De Roezenberg;;Vasse;NL:Q:43430040;254932;493877;52.4235752226668;6.85638613377409;282
Denekamperstraat;;Ootmarsum;NL:Q:43430100;257879;492403;52.40978621519;6.89924564100268;268
Denekamperstraat;;Ootmarsum;NL:Q:43430095;257880;492394;52.4097051630328;6.89925757212842;87
Denekamperstraat;;Ootmarsum;NL:Q:43430090;257956;492476;52.410427663973;6.90039936423534;110
Businesspark Twente;;Almelo;NL:Q:43440080;241413;481984;52.3190056384802;6.65462427767277;350
Businesspark Twente;;Almelo;NL:Q:43440070;241419;481810;52.3174411536305;6.65466762739771;173
Zandbelterbrug;;Schalkhaar;NL:Q:43470070;212734;478058;52.2874832514908;6.23337268002067;267
Zandbelterbrug;;Schalkhaar;NL:Q:43470080;212716;478054;52.2874491922482;6.23310821024686;84
St. Josephstraat;;Almelo;NL:Q:43510160;242995;487264;52.3661995207871;6.67920260391911;247
St. Josephstraat;;Almelo;NL:Q:43510150;243019;487259;52.3661507450086;6.67955359090208;68
J. Duikerstraat;;Almelo;NL:Q:43510830;241031;485673;52.3522143708999;6.64996564028617;0
J. Duikerstraat;;Almelo;NL:Q:43510840;241021;485673;52.3522159371884;6.64981889497285;180
Groot Bokhove;;Almelo;NL:Q:43510870;242909;487940;52.3722876406589;6.67811705958785;182
Groot Bokhove;;Almelo;NL:Q:43510880;242932;487944;52.3723198995556;6.67845577042465;0
Appelstraat;;Almelo;NL:Q:43511010;241263;486115;52.356149710597;6.65348350882482;294
Appelstraat;;Almelo;NL:Q:43511020;241251;486113;52.3561336237885;6.65330688600615;115
C. van Renneslaan;;Almelo;NL:Q:43511090;240336;486514;52.3598798912683;6.63998024738255;201
Nico Werkmanlaan;;Almelo;NL:Q:43511220;240492;484855;52.3449481061435;6.64184815457675;47
Nico Werkmanlaan;;Almelo;NL:Q:43511210;240475;484851;52.3449148080415;6.64159771153918;228
De Boerenzwaluw;;Almelo;NL:Q:43511340;239707;484082;52.3381236105511;6.63013588339683;272
De Boerenzwaluw;;Almelo;NL:Q:43511350;239731;484068;52.3379941074136;6.63048443793384;92
Betuining;;Almelo;NL:Q:43511485;241564;483784;52.335156412754;6.65730116183449;280
Betuining;;Almelo;NL:Q:43511480;241631;483763;52.3349571516924;6.65827857057556;283
Betuining;;Almelo;NL:Q:43511490;241656;483744;52.3347824790549;6.65864039909868;103
Het Meulenbelt;;Almelo;NL:Q:43512140;241921;488855;52.3806669337471;6.66384890872965;160
Het Meulenbelt;;Almelo;NL:Q:43512130;241910;488955;52.3815672492349;6.66371326623553;341
Karelskamp;;Almelo;NL:Q:43512200;243625;484607;52.3422231464945;6.68775013914722;294
Karelskamp;;Almelo;NL:Q:43512190;243663;484571;52.3418935288819;6.68829815347691;115
De Niendure;;Almelo;NL:Q:43512320;244141;484127;52.3378265226708;6.69519324347217;295
De Niendure;;Almelo;NL:Q:43512310;244145;484113;52.3377000736363;6.69524821368134;115
Slagenweg;;Mariaparochie;NL:Q:43512550;245014;488939;52.3809231160132;6.70928809108467;63
Slagenweg;;Mariaparochie;NL:Q:43512560;245001;488940;52.3809342337893;6.70909747028137;245
Egbert ten Catelaan;;Almelo;NL:Q:43514010;240805;486021;52.3553767938054;6.646737985834;92
Egbert ten Catelaan;;Almelo;NL:Q:43514020;240765;486038;52.3555358010897;6.64615529799368;272
Nijverheidsweg;;Goor;NL:Q:43560650;236105;473447;52.2430995755526;6.57473734499398;225
Karel Schaapstraat;;Vriezenveen;NL:Q:43590740;238242;492375;52.4128675229974;6.61069936327963;84
Karel Schaapstraat;;Vriezenveen;NL:Q:43590750;238238;492385;52.4129579885143;6.61064306687616;263
N.H. Kerk;;Wierden;NL:Q:43621010;237212;486148;52.3570676392814;6.59403888075617;99
N.H. Kerk;;Wierden;NL:Q:43621020;237252;486146;52.3570436775972;6.59462544689156;290
Grimberg;;Nijstad;NL:Q:43621070;234042;482727;52.3267915502481;6.54671056597687;56
Grimberg;;Nijstad;NL:Q:43621080;233942;482635;52.3259791959997;6.54522234106359;236
Bruno van Ommenstraat;;Tubbergen;NL:Q:43630060;250011;492247;52.4098042922454;6.78359778879373;263
Bruno van Ommenstraat;;Tubbergen;NL:Q:43630700;250075;492250;52.409820154912;6.78453898846384;80
Rheezerweg;;Hardenberg;NL:Q:43640230;237635;509964;52.5710085592813;6.60613283039007;241
Rheezerweg;;Hardenberg;NL:Q:43640240;237634;509964;52.5710087106995;6.60611808288616;45
Elfde Wijk;;Heemserveen;NL:Q:43640360;234672;513172;52.6002749889981;6.56320472954692;130
Elfde Wijk;;Heemserveen;NL:Q:43640350;234605;513288;52.6013271010667;6.56224379181157;310
De Nieuwe Haven;;Hardenberg;NL:Q:43640380;239214;508751;52.5598678139578;6.62911187407376;101
De Nieuwe Haven;;Hardenberg;NL:Q:43640370;239205;508712;52.559518768529;6.62896931055461;163
Gemeentehuis;;Hardenberg;NL:Q:43640540;238653;510310;52.5739624399416;6.62123278103665;270
Gemeentehuis;;Hardenberg;NL:Q:43640530;238594;510261;52.5735311930649;6.62035030341256;20
Molenplein;;Hardenberg;NL:Q:43640720;237965;510118;52.572342258886;6.61103792602103;80
Molenplein;;Hardenberg;NL:Q:43640710;237987;510128;52.5724287688078;6.61136487634382;260
Westeindigerdijk;;Loozen;NL:Q:43641110;240804;511609;52.5853004572979;6.65329171540969;311
Westeindigerdijk;;Loozen;NL:Q:43641120;240806;511609;52.5853001427138;6.6533212195539;131
Vukking;;Dijkerhoek;NL:Q:43680100;223398;477348;52.2798805083142;6.38950227691495;250
Vukking;;Dijkerhoek;NL:Q:43680090;223510;477359;52.2799654304536;6.39114550187096;70
Haarakkersweg;;Langeveen;NL:Q:43690460;246342;496823;52.4515451662053;6.73093633059767;130
Haarakkersweg;;Langeveen;NL:Q:43690450;246306;496882;52.4520813082516;6.73042297606301;306
Sweelinckstraat;;Nijverdal;NL:Q:43720150;229841;485565;52.3528827059618;6.48572646779234;240
Sweelinckstraat;;Nijverdal;NL:Q:43720160;229823;485573;52.3529570485914;6.48546408948331;60
Gemeentehuis;;Nijverdal;NL:Q:43720300;228109;486698;52.363297483214;6.46055479910128;85
Gemeentehuis;;Nijverdal;NL:Q:43720290;228147;486711;52.3634092437241;6.46111543023848;268
Sporthal;;Nijverdal;NL:Q:43720810;228239;486313;52.3598204333118;6.46237918484925;153
Sporthal;;Nijverdal;NL:Q:43720820;228264;486286;52.3595744681421;6.46274024673069;329
Brakenweg;;Albergen;NL:Q:43750200;249533;488422;52.3755178371232;6.77549716651787;259
Brakenweg;;Albergen;NL:Q:43750190;249652;488444;52.375695007709;6.77725047934112;79
Station;;Daarlerveen;NL:Q:43760080;235816;495547;52.4417337339613;6.57581465335584;160
