name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Broerswetering;;Bunschoten-Spakenburg;NL:Q:50721080;154311;473866;52.2528359681072;5.37711641569315;107
Broerswetering;;Bunschoten-Spakenburg;NL:Q:50720080;154255;473901;52.2531504683621;5.37629623991304;300
Edisonweg;;Bunschoten-Spakenburg;NL:Q:50720200;153423;471299;52.2297625028041;5.36412385705451;187
Edisonweg;;Bunschoten-Spakenburg;NL:Q:50720190;153452;471437;52.2310029019175;5.36454770498316;8
Ingenseveerweg;;Elst;NL:Q:50800040;162574;444003;51.9843765664897;5.49745958338355;286
Ingenseveerweg;;Elst;NL:Q:50800050;162580;443985;51.9842146976788;5.49754652604639;99
Veenendaalsestraatweg;;Elst;NL:Q:50800070;163264;443767;51.9822455058631;5.50749813109642;100
Veenendaalsestraatweg;;Elst;NL:Q:50800060;163229;443792;51.9824707303225;5.50698926555078;286
Koetshuis;;Elst;NL:Q:50800270;164707;445610;51.9987872628312;5.52855495861683;32
Koetshuis;;Elst;NL:Q:50800280;164658;445571;51.9984375817599;5.52784034201891;220
Oranjelaan;;De Meern;NL:Q:51110130;130903;454700;52.0800502226782;5.03567720859064;210
Oranjelaan;;De Meern;NL:Q:51110120;130944;454786;52.0808249643286;5.03626924655924;30
Europaweg;;De Meern;NL:Q:51200128;129748;455109;52.0836748159207;5.01879804617763;97
Europaweg;;De Meern;NL:Q:51200127;129693;455123;52.0837981358129;5.01799461460406;277
De Meern Zuid;;De Meern;NL:Q:51110710;130627;454175;52.0753194984732;5.03168846494445;196
De Meern Zuid;;De Meern;NL:Q:51110720;130647;454167;52.0752484747997;5.03198076088266;16
Naamrijk;;De Meern;NL:Q:51110862;131893;454232;52.0758860621543;5.05015083738258;195
Naamrijk;;De Meern;NL:Q:51110861;131906;454237;52.0759315438344;5.05034012319151;15
Het Zand;;Utrecht;NL:Q:51111240;131600;456416;52.0955033391667;5.04572721243701;187
Het Zand;;Utrecht;NL:Q:51111230;131610;456429;52.0956206042451;5.0458722493752;7
Papendorp Zuid;;Utrecht;NL:Q:51111470;134313;453036;52.0652321248761;5.0855226346875;73
Waterwinpark;;Utrecht;NL:Q:51111536;131425;457236;52.1028659764851;5.04311676148475;355
Waterwinpark;;Utrecht;NL:Q:51111546;131412;457263;52.1031080952635;5.04292515470467;175
Musicalkade;;Utrecht;NL:Q:51111550;131487;457520;52.1054211694586;5.04400207676341;19
Musicalkade;;Utrecht;NL:Q:51111560;131521;457655;52.1066359752695;5.04448904403577;199
Rivierkom-Zuid;;Vleuten;NL:Q:51200200;128460;456214;52.0935461763511;4.99992150964712;108
Rivierkom-Zuid;;Vleuten;NL:Q:51200190;128436;456414;52.095342595571;4.99955571793125;18
Esdoornlaan;;De Meern;NL:Q:51110340;130034;455849;52.0903388142852;5.02291633706618;96
Esdoornlaan;;De Meern;NL:Q:51200210;129999;455859;52.0904271138917;5.02240491393315;273
Bottensteinweg;;Vleuten;NL:Q:51200240;129414;457325;52.1035765934915;5.01375907371322;247
Bottensteinweg;;Vleuten;NL:Q:51200230;129420;457325;52.1035768708086;5.01384664645556;30
Vrijthof;;Vleuten;NL:Q:51200300;129990;458062;52.1102269659044;5.02211197630373;106
Vrijthof;;Vleuten;NL:Q:51200290;129988;458065;52.1102538390558;5.0220825608066;286
Vincent van Goghlaan;;Vleuten;NL:Q:51200311;129599;458225;52.1116741755132;5.01639214988132;90
Vincent van Goghlaan;;Vleuten;NL:Q:51200312;129590;458267;52.11205125159;5.01625763455664;340
Henri Dunantlaan;;Vleuten;NL:Q:51200380;129377;457917;52.1088956863494;5.01317453286461;196
Henri Dunantlaan;;Vleuten;NL:Q:51200370;129414;458058;52.1101646837397;5.01370404160717;14
Eyckenstein;;Vleuten;NL:Q:51209120;129089;456587;52.0969284412064;5.00907164449303;317
Eyckenstein;;Vleuten;NL:Q:51209125;129118;456542;52.0965253442201;5.00949826544937;137
De Kempenaerpark;;Nieuwegein;NL:Q:51220120;134023;451776;52.0538963894149;5.08137091697663;2
De Kempenaerpark;;Nieuwegein;NL:Q:51220132;134017;451762;52.0537703307402;5.08128430051651;182
Oosterlichtcollege;;Nieuwegein;NL:Q:51220512;135232;449214;52.0309135650698;5.09914545575468;193
Oosterlichtcollege;;Nieuwegein;NL:Q:51220521;135229;449140;52.0302483450184;5.09910601584088;11
Berkstraat;;Nieuwegein;NL:Q:51220950;134576;446782;52.0090309275233;5.08973139695202;99
Berkstraat;;Nieuwegein;NL:Q:51220960;134565;446797;52.0091653432527;5.08957028987605;277
Raalterveste;;Nieuwegein;NL:Q:51221010;135143;448753;52.0267669106563;5.0978753090686;314
Raalterveste;;Nieuwegein;NL:Q:51221020;135173;448675;52.0260669179512;5.09831694344652;149
Fokkesteeg;;Nieuwegein;NL:Q:51222091;134538;447924;52.0192938595718;5.08910970204739;195
Fokkesteeg;;Nieuwegein;NL:Q:51222090;134499;447842;52.018555402142;5.08854645680038;191
Fokkesteeg;;Nieuwegein;NL:Q:51222100;134526;447903;52.0191046684522;5.0889361408415;17
Fokkesteeg;;Nieuwegein;NL:Q:51222101;134565;447922;52.0192768784488;5.0895031597223;15
Hoofdveste;;Houten;NL:Q:51280060;137998;448687;52.0262685314093;5.13947753868778;221
Hoofdveste;;Houten;NL:Q:51280070;138046;448669;52.0261082152817;5.14017780960085;42
Poeldijk;;Houten;NL:Q:51280340;141292;446570;52.0073319102172;5.1875572890199;180
Poeldijk;;Houten;NL:Q:51280190;141305;446590;52.00751199289;5.18774582542035;358
De Grassen;;Houten;NL:Q:51280790;141168;446983;52.0110409168813;5.18573464541312;261
De Grassen;;Houten;NL:Q:51280781;141186;446975;52.0109694603171;5.18599714677915;83
Waterveste;;Houten;NL:Q:51280870;138119;449106;52.0300382160979;5.14121989122243;323
Waterveste;;Houten;NL:Q:51280860;138118;449091;52.0299033650524;5.14120605955013;143
Achtersloot;;Heeswijk;NL:Q:51410010;127401;451698;52.0529051868293;4.98483353397884;256
Achtersloot;;Heeswijk;NL:Q:51310060;127459;451710;52.0530159263934;4.98567814261071;70
Binnenstad;D;IJsselstein;NL:Q:51325501;131205;447593;52.0161859205433;5.04057744159555;245
Binnenstad;C;IJsselstein;NL:Q:51325500;131208;447586;52.0161231332166;5.04062162905298;245
Binnenstad;E;IJsselstein;NL:Q:51320130;131235;447588;52.0161422661351;5.04101479918933;65
Van der Voort;;IJsselstein;NL:Q:51320170;130291;447441;52.0147798024257;5.02727416941827;250
Van der Voort;;IJsselstein;NL:Q:51320160;130150;447383;52.0142522034067;5.02522449617758;68
Ing. D.S. Tuijnmanweg;;Vianen;NL:Q:51340050;135732;444329;51.9870245366879;5.10670616064352;191
Ing. D.S. Tuijnmanweg;;Vianen;NL:Q:51340030;135749;444339;51.9871150069106;5.1069530788485;21
Clarissenhof;;Vianen;NL:Q:51340051;134322;444005;51.9840617020304;5.08619947776278;290
Clarissenhof;;Vianen;NL:Q:51340052;134334;443988;51.9839093514253;5.08637518169684;110
Van Duvenvoordestraat;;Vianen;NL:Q:51340360;135567;444995;51.9930048451255;5.10426640939335;12
Van Duvenvoordestraat;;Vianen;NL:Q:51340350;135550;444959;51.9926806795271;5.10402093921327;194
Hoeufftlaan;;Vianen;NL:Q:51341210;134555;444301;51.9867307950788;5.08957352969692;28
Hoeufftlaan;;Vianen;NL:Q:51341220;134531;444277;51.986514197545;5.08922558200491;208
Rijnstraat;;Woerden;NL:Q:51400040;120778;455363;52.0854760507007;4.88791106534968;65
Blokhuisbrug;;Woerden;NL:Q:51400150;119087;455486;52.0864744520279;4.86322759126404;288
Blokhuisbrug;;Woerden;NL:Q:51400160;119125;455466;52.0862971608282;4.86378410069792;108
Ridderstraat;;Woerden;NL:Q:51400540;120212;455793;52.0893055107291;4.87960964513814;150
Ridderstraat;;Woerden;NL:Q:51400530;120232;455786;52.0892438528097;4.87990217043106;322
Lindenlaan;;Woerden;NL:Q:51400590;119704;455286;52.0847165784224;4.87225009660091;242
Lindenlaan;;Woerden;NL:Q:51400600;119664;455254;52.0844264197919;4.87166984825393;45
Zegveldse Uitweg;;Woerden;NL:Q:51400760;118965;455647;52.0879135490144;4.86143064785046;180
Zegveldse Uitweg;;Woerden;NL:Q:51400750;118979;455643;52.0878785090922;4.86163533164421;8
Renes;;Lopik;NL:Q:51430100;130273;444446;51.9878599322295;5.0272281001136;105
Renes;;Lopik;NL:Q:51430110;130257;444461;51.9879940399387;5.02699409292495;285
Van Beek;;Lopik;NL:Q:51430130;130001;444444;51.9878297793461;5.02326852571395;273
Van Beek;;Lopik;NL:Q:51430120;130009;444429;51.9876953191257;5.02338608123745;100
Wegenwachtstation;;Lexmond;NL:Q:51441060;130140;440390;51.9513984936518;5.02558570282515;46
Wegenwachtstation;;Lexmond;NL:Q:51441050;130131;440397;51.9514610076027;5.02545428232967;225
Zijderveld;;Zijderveld;NL:Q:51460060;138135;439160;51.9406430557342;5.14194206158453;72
Zijderveld;;Zijderveld;NL:Q:51460070;138209;439237;51.9413373825646;5.14301445447639;245
Platmanshoef;;Willeskop;NL:Q:51510080;120968;448296;52.0219709637073;4.89138690934761;90
Platmanshoef;;Willeskop;NL:Q:51510090;120930;448309;52.0220854732781;4.89083200569762;270
Verwey;;Lopik;NL:Q:51530290;124041;443158;51.9759710107016;4.93662086010644;260
Verwey;;Lopik;NL:Q:51530280;124036;443143;51.9758359127124;4.93654944489009;75
Achthoven;;Lexmond;NL:Q:51540110;128278;442865;51.9735574872245;4.99830852633514;255
Achthoven;;Lexmond;NL:Q:51540140;128279;442862;51.9735305712749;4.9983233130759;76
J.W. van Puttestraat;;Ameide;NL:Q:51540180;125620;441225;51.9586829826664;4.95976683889744;90
J.W. van Puttestraat;;Ameide;NL:Q:51540190;125617;441231;51.9587367520724;4.95972268075979;267
Sluis 2;;Ameide;NL:Q:51540340;126862;440923;51.95603286539;4.97786052786831;308
Sluis 2;;Ameide;NL:Q:51540330;126851;440916;51.9559693923188;4.97770108012314;150
Van Zuilenstraat;;Hei- en Boeicop;NL:Q:51560100;133616;439736;51.9456648306862;5.07618839680565;103
Van Zuilenstraat;;Hei- en Boeicop;NL:Q:51560130;133618;439748;51.945772764921;5.07621673853415;283
Molenwal;;Oudewater;NL:Q:51611040;119575;447958;52.0188458753978;4.87112777622626;137
Molenwal;;Oudewater;NL:Q:51611050;119588;447964;52.0189006322785;4.87131653456594;320
Burg. Luijendijkplein;;Tienhoven;NL:Q:51640080;124713;441556;51.9616093212101;4.94654240430547;79
Burg. Luijendijkplein;;Tienhoven;NL:Q:51640050;124709;441558;51.9616270791724;4.94648403117821;251
Dorp;;Schoonrewoerd;NL:Q:51660170;136491;437087;51.9219583337771;5.11814559018087;217
Dorp;;Schoonrewoerd;NL:Q:51660180;136500;437089;51.9219766093634;5.11827631157051;34
Brandweerkazerne;;Leerdam;NL:Q:51760260;135296;433882;51.8931102091201;5.10095782944137;281
Brandweerkazerne;;Leerdam;NL:Q:51760250;135388;433856;51.8928797632418;5.10229581191893;104
Lingestein;;Leerdam;NL:Q:51760710;135686;433661;51.8911374784061;5.10663582622146;343
Unicum;;Baambrugge;NL:Q:57450050;128637;472571;52.2405671439597;5.00123502517462;300
Unicum;;Baambrugge;NL:Q:57450040;128601;472582;52.240664285179;5.00070711516929;112
Eerste/Tweede Zijweg;;Mijdrecht;NL:Q:58542020;119113;470663;52.2228812695574;4.86200456818422;297
Eerste/Tweede Zijweg;;Mijdrecht;NL:Q:58542030;119152;470608;52.2223894925027;4.86258112637585;115
Ondernemingsweg;;Mijdrecht;NL:Q:58542120;120366;468861;52.2067658144568;4.88052554933144;265
Ondernemingsweg;;Mijdrecht;NL:Q:58542130;120329;468854;52.2067005779403;4.87998499109891;85
Dokter v.d. Berglaan;;Mijdrecht;NL:Q:58542270;119069;469544;52.212821368186;4.86147933198228;190
Dokter v.d. Berglaan;;Mijdrecht;NL:Q:58542280;119079;469534;52.2127321440849;4.86162670178069;10
Koningsspil;;Mijdrecht;NL:Q:58542530;119210;467664;52.1959339472828;4.86374075884114;80
Koningsspil;;Mijdrecht;NL:Q:58542540;119170;467673;52.1960122402021;4.86315479034909;263
Maria-Oord;;Vinkeveen;NL:Q:58550010;124141;469747;52.2149528660813;4.9356698043931;160
Maria-Oord;;Vinkeveen;NL:Q:58550020;124153;469755;52.2150254380397;4.93584465795815;352
Uitweg;;Vinkeveen;NL:Q:58550050;123737;468071;52.1998668802928;4.92991311573909;82
Uitweg;;Vinkeveen;NL:Q:58550060;123736;468085;52.1999926504003;4.92989719825586;269
Waverbancken;;Vinkeveen;NL:Q:58552020;123039;469281;52.2107019048099;4.91958951606543;169
Waverbancken;;Vinkeveen;NL:Q:58552030;123052;469289;52.2107745584891;4.91977895711504;348
Groenlandsekade;;Vinkeveen;NL:Q:58552240;127230;470567;52.2224868697644;4.98080047043569;252
Groenlandsekade;;Vinkeveen;NL:Q:58552230;127384;470706;52.2237438833133;4.98304283052053;336
Uraniumweg;;Utrecht;NL:Q:59140071;132879;457905;52.1089388861584;5.06429488691532;323
Uraniumweg;;Utrecht;NL:Q:59140080;132904;457842;52.1083736482628;5.06466390355017;144
Professor Bavinckstraat;;Utrecht;NL:Q:59150600;133461;459028;52.1190552302225;5.0727195072769;44
Atlasdreef;;Utrecht;NL:Q:59151330;137293;458680;52.1160633324929;5.1286872464267;135
Atlasdreef;;Utrecht;NL:Q:59151340;137288;458702;52.1162609065523;5.12861310436206;315
Valklaan;;Maartensdijk;NL:Q:59200250;140381;462865;52.1537679069793;5.17359140109323;212
Valklaan;;Maartensdijk;NL:Q:59200240;140386;462844;52.1535792937013;5.17366536369246;32
Ockhuizerweg;;Haarzuilens;NL:Q:59230140;128399;459548;52.1235086734298;4.99877112163812;118
Ockhuizerweg;;Haarzuilens;NL:Q:59230130;128399;459565;52.1236614661567;4.99876979351594;298
Winkelcentrum;;Maarssen;NL:Q:59250100;131623;461777;52.1436881824817;5.04569487903837;134
Winkelcentrum;;Maarssen;NL:Q:59250110;131641;461770;52.1436260285462;5.04595831472503;311
Dr. Plesmanlaan;;Maarssen;NL:Q:59250130;131360;461958;52.1453037936978;5.04184023611062;216
Dr. Plesmanlaan;;Maarssen;NL:Q:59250120;131380;461968;52.145394526625;5.04213172436358;42
Herteveld;;Maarssen;NL:Q:59250330;130658;461759;52.1434847578447;5.0315988730756;340
Herteveld;;Maarssen;NL:Q:59250320;130687;461625;52.1422816678771;5.03203209779272;160
Het Kwadrant;;Maarssenbroek;NL:Q:59250850;131179;459659;52.1246330182052;5.03935690841385;321
Het Kwadrant;;Maarssenbroek;NL:Q:59250840;131108;459704;52.1250344090189;5.03831698256957;142
Spechten-Valkenkamp;;Maarssenbroek;NL:Q:59252029;129653;461029;52.1368785039696;5.01697170924408;134
Spechten-Valkenkamp;;Maarssenbroek;NL:Q:59252005;129658;461049;52.1370584891898;5.01704325143035;311
Portengen;;Kockengen;NL:Q:59330030;126810;461965;52.1451534214878;4.97536844939342;313
Portengen;;Kockengen;NL:Q:59330020;126796;461961;52.1451167563926;4.97516425518489;133
Kerkweg;;Kockengen;NL:Q:59330060;125610;462398;52.1489826163076;4.95780026287694;77
Kerkweg;;Kockengen;NL:Q:59330070;125596;462401;52.1490088349399;4.95759546036873;255
Overzicht;;Kamerik;NL:Q:59330150;121128;458564;52.1142673211751;4.89269926880905;358
Overzicht;;Kamerik;NL:Q:59330160;121115;458534;52.1139968936438;4.89251246927105;172
Kameryck;;Teckop;NL:Q:59330170;122091;460208;52.1291012518088;4.90659900389885;77
Kameryck;;Teckop;NL:Q:59330220;121878;460165;52.1287020648534;4.90349261559127;250
Slangevegt;;Breukelen;NL:Q:59350030;129796;463326;52.1575299913197;5.01889018520851;330
Slangevegt;;Breukelen;NL:Q:59350020;129757;463347;52.1577169545379;5.01831871448521;150
Markt;;Breukelen;NL:Q:59350080;128717;464740;52.1701884075989;5.00301328857713;130
Markt;;Breukelen;NL:Q:59350090;128719;464766;52.1704221839921;5.0030405113985;310
Vrijheidslaan/Straatweg;;Breukelen;NL:Q:59350140;128882;466272;52.1839654378488;5.00530729443568;187
Vrijheidslaan/Straatweg;;Breukelen;NL:Q:59350150;128896;466271;52.1839571121041;5.00551207586412;12
Soestdijkerweg;;Den Dolder;NL:Q:59390180;144371;463191;52.1567890546161;5.23188339049474;160
Soestdijkerweg;;Den Dolder;NL:Q:59490010;144392;463165;52.1565557724893;5.23219107577752;340
Oude Meye;;Zegveld;NL:Q:59432070;119036;461100;52.1369280124897;4.86189085119858;352
Oude Meye;;Zegveld;NL:Q:59432060;119030;461101;52.1369366098337;4.86180310880933;167
Dorp;;Lage Vuursche;NL:Q:59490080;143720;465657;52.1789402649021;5.22228845318904;178
Dorp;;Lage Vuursche;NL:Q:59590070;143735;465667;52.1790304494871;5.22250742636806;358
Nijverheidsweg;;Soest;NL:Q:59520010;147926;465546;52.1780124418397;5.28378394184803;40
Nijverheidsweg;;Soest;NL:Q:59520200;147906;465540;52.177958258334;5.28349166617991;227
Eigendomweg;;Soest;NL:Q:59520650;148353;464062;52.1646797075311;5.29005570618735;330
Eigendomweg;;Soest;NL:Q:59520660;148338;464040;52.1644817932476;5.28983690184111;142
Vrijheidsweg;;Soest;NL:Q:59521040;147463;465170;52.1746268811047;5.27702319916686;310
Vrijheidsweg;;Soest;NL:Q:59521050;147614;465022;52.1732987115864;5.27923387320136;130
Middenweg;;Zegveld;NL:Q:59532000;115333;460194;52.1285319916166;4.80791038109417;220
Middenweg;;Zegveld;NL:Q:59532220;115339;460191;52.1285054591621;4.80799835021797;40
Herenweg;;Wilnis;NL:Q:59542130;121492;467560;52.195142486947;4.89712642391131;346
Herenweg;;Wilnis;NL:Q:59542140;121476;467572;52.1952493666183;4.89689123400431;166
Molmlaan;;Wilnis;NL:Q:59542160;121418;467952;52.1986611268004;4.89600534392109;178
Molmlaan;;Wilnis;NL:Q:59542150;121430;467996;52.1990573108248;4.89617650540565;4
Gaslaan;;Baarn;NL:Q:59620150;147679;469670;52.215075121022;5.28008388539481;100
Gaslaan;;Baarn;NL:Q:59620140;147636;469703;52.2153711474603;5.27945398432181;283
Drakenburgerweg;;Baarn;NL:Q:59620470;146346;470279;52.2205294184395;5.2605636262763;52
Drakenburgerweg;;Baarn;NL:Q:59620220;146346;470303;52.2207451257983;5.26056301376575;251
Frans Halslaan;;Baarn;NL:Q:59620360;148940;469508;52.2136343657944;5.29853799519416;253
Frans Halslaan;;Baarn;NL:Q:59620350;148895;469472;52.2133103086347;5.2978802145602;65
Noda;;Rhenen;NL:Q:40500040;170915;440903;51.9563367513628;5.61873411057584;260
Noda;;Rhenen;NL:Q:40500050;171005;440909;51.9563880932107;5.62004368444176;75
Achterbergse Poort;;Rhenen;NL:Q:40700080;168160;442505;51.970807913987;5.57871657799697;351
Achterbergse Poort;;Rhenen;NL:Q:40600150;168106;442629;51.9719237220129;5.57793548836146;156
Rhenendael;;Rhenen;NL:Q:40800460;165694;446112;52.0032811369024;5.54294288729189;310
Rhenendael;;Rhenen;NL:Q:40700010;165844;445965;52.0019569693766;5.54512267720246;123
Koesteeg;;Rhenen;NL:Q:40700030;166447;445328;51.9962194135885;5.55388259278663;122
Koesteeg;;Rhenen;NL:Q:40700020;166390;445400;51.9968677323152;5.55305502926788;316
Klein Dikkenberg;;Rhenen;NL:Q:40700040;167025;444753;51.9910390084773;5.56227847360943;330
Klein Dikkenberg;;Rhenen;NL:Q:40700050;167024;444726;51.990796350747;5.56226296632586;143
Bergweg;;Veenendaal;NL:Q:40800020;165719;446974;52.0110284065429;5.54333397658599;200
Bergweg;;Veenendaal;NL:Q:40800030;165684;446868;52.0100763430233;5.54282087189251;20
Korte Dreef;;Veenendaal;NL:Q:40800321;167041;449463;52.0333726031347;5.56267725396362;200
Korte Dreef;;Veenendaal;NL:Q:40800322;167059;449467;52.0334081638036;5.56293970499622;20
Jan Vermeerstraat;;Veenendaal;NL:Q:40800440;165904;448135;52.0214599801105;5.54606562581012;309
Jan Vermeerstraat;;Veenendaal;NL:Q:40800450;165941;448090;52.0210547864999;5.54660323474948;130
't Kofschip;;Veenendaal;NL:Q:40800700;165052;448262;52.0226175829226;5.53365665025251;295
't Kofschip;;Veenendaal;NL:Q:40800710;165112;448190;52.0219693480741;5.53452867700467;122
Landjuweel;;Veenendaal;NL:Q:40801300;166378;450253;52.0404871941506;5.55304182363704;350
Landjuweel;;Veenendaal;NL:Q:40801310;166371;450210;52.0401008512026;5.55293836610262;180
Regge;;Veenendaal;NL:Q:40801420;164839;448493;52.0246976569482;5.53056004313142;150
Regge;;Veenendaal;NL:Q:40801410;164863;448542;52.0251376466293;5.530911136696;17
Van Veldekelaan;;Veenendaal;NL:Q:40805016;164672;448807;52.027522859042;5.52813574778456;199
Van Veldekelaan;;Veenendaal;NL:Q:40805015;164655;448746;52.0269748821686;5.52788631882439;15
Prof. Dieperinklaan;;Utrecht;NL:Q:50000270;137479;457497;52.1054365413762;5.13146360578936;31
Prof. Dieperinklaan;;Utrecht;NL:Q:50000280;137447;457479;52.1052737449388;5.13099745432192;212
Watertoren;;Utrecht;NL:Q:50000470;134964;457325;52.1038053058895;5.09476435655507;315
Watertoren;;Utrecht;NL:Q:50000480;135006;457271;52.1033214772978;5.09538054020097;134
David van Mollemstraat;C;Utrecht;NL:Q:50001500;135923;456972;52.1006664488002;5.10878132976621;341
David van Mollemstraat;A;Utrecht;NL:Q:50001490;135936;456868;52.0997321525457;5.10897687471622;164
David van Mollemstraat;B;Utrecht;NL:Q:50000570;135973;456934;52.1003266283208;5.10951318130654;67
Rijnhuizenlaan;;Utrecht;NL:Q:50001310;136739;453445;52.068993454729;5.12087928986666;195
Rijnhuizenlaan;;Utrecht;NL:Q:50001320;136766;453503;52.0695156463573;5.12126996918541;15
Station Vaartsche Rijn;;Utrecht;NL:Q:50001370;136889;454406;52.0776358170818;5.1230159610114;117
Station Vaartsche Rijn;;Utrecht;NL:Q:50001380;136882;454431;52.0778602873167;5.12291252431699;297
Racinelaan;;Utrecht;NL:Q:50001950;134151;455875;52.0907428120452;5.08298677462859;202
Racinelaan;;Utrecht;NL:Q:50001960;134174;455869;52.0906897499723;5.0833227420539;22
24 Oktoberplein-Zuid;;Utrecht;NL:Q:50002090;134836;454504;52.0784457176418;5.09306287405948;150
24 Oktoberplein-Zuid;;Utrecht;NL:Q:50002320;134766;454670;52.0799351638682;5.09203191875723;340
24 Oktoberplein-Zuid;;Utrecht;NL:Q:50002310;134804;454536;52.0787321661823;5.09259418544091;160
24 Oktoberplein-Zuid;;Utrecht;NL:Q:50002100;134745;454682;52.0800422517142;5.09172486206089;327
Loevenhoutsedijk;;Utrecht;NL:Q:50002111;136034;457782;52.1079504763479;5.11035626679486;239
Loevenhoutsedijk;;Utrecht;NL:Q:59152100;136059;457785;52.1079782961237;5.11072102505152;61
Ravellaan;;Utrecht;NL:Q:50002510;135064;455227;52.0849522518078;5.09634655615157;312
Australiëlaan;;Utrecht;NL:Q:50002670;135464;452906;52.0641054582782;5.10231516137871;71
Juliusstraat;;Utrecht;NL:Q:50003320;137099;457418;52.1047143378116;5.12592120078636;289
Juliusstraat;;Utrecht;NL:Q:50003310;137178;457353;52.1041326713681;5.12707767960901;107
Kanaleneiland;A;Utrecht;NL:Q:50003790;134811;453860;52.0726565681722;5.09273627572531;240
Kanaleneiland;C;Utrecht;NL:Q:50003810;134924;453932;52.0733078067274;5.09438019962674;240
Kanaleneiland;D;Utrecht;NL:Q:50003820;134865;453873;52.0727753765571;5.09352312413198;60
Kanaleneiland;B;Utrecht;NL:Q:50003800;134857;453876;52.0728020496374;5.09340626312518;60
Stelviobaan;;Utrecht;NL:Q:50006500;137541;453079;52.0657296994967;5.13259461257672;13
Stelviobaan;;Utrecht;NL:Q:50006490;137485;453001;52.0650268696126;5.13178195035842;209
Adriaen van Ostadelaan;;Utrecht;NL:Q:50006931;137980;455127;52.0841507322787;5.13889456774151;330
Adriaen van Ostadelaan;;Utrecht;NL:Q:50006932;137930;455169;52.0845266882362;5.13816300408652;130
Adriaen van Ostadelaan;;Utrecht;NL:Q:50006933;137956;455184;52.084662308286;5.1385415787769;232
Adriaen van Ostadelaan;;Utrecht;NL:Q:50006930;137993;455105;52.0839533963336;5.1390853244432;138
Schepenbuurt;;Utrecht;NL:Q:50007100;134400;456811;52.0991648207385;5.08656348417316;7
Schepenbuurt;;Utrecht;NL:Q:50007090;134354;456654;52.0977520051849;5.08590166167658;183
J.P. Coenstraat;;Utrecht;NL:Q:50007180;135102;455904;52.0910384492787;5.09686147137994;265
J.P. Coenstraat;;Utrecht;NL:Q:50007170;135078;455891;52.0909207433331;5.09651203550176;85
Hessenweg;;De Bilt;NL:Q:50100160;140622;457534;52.1058596426681;5.17733800630934;281
Hessenweg;;De Bilt;NL:Q:50100150;140646;457514;52.1056805063466;5.17768916136049;99
Rijnsweerd-Zuid;;Utrecht;NL:Q:50100430;139267;455512;52.0876491485161;5.15765321011724;131
Rijnsweerd-Zuid;;Utrecht;NL:Q:50100440;139225;455559;52.088070388515;5.15703823986468;311
Oud Amelisweerd;;Bunnik;NL:Q:50190050;140139;452851;52.0637561809749;5.17049187528399;104
Oud Amelisweerd;;Bunnik;NL:Q:50190040;140132;452874;52.0639627174814;5.17038879595083;283
Koppelweg;;Zeist;NL:Q:50200600;143458;455612;52.088651119416;5.21879842598014;300
Koppelweg;;Zeist;NL:Q:50200590;143447;455613;52.0886598781476;5.21863789349306;120
Verlengde Slotlaan;;Zeist;NL:Q:50200700;145982;456086;52.0929582588989;5.25561309175552;300
Verlengde Slotlaan;;Zeist;NL:Q:50200710;145897;456145;52.0934871610727;5.25437118028557;119
Leyenseweg;;Bilthoven;NL:Q:50220030;142147;459717;52.1255178330622;5.19951516618213;99
Leyenseweg;;Bilthoven;NL:Q:50220020;142182;459720;52.1255456086479;5.20002615179617;280
Station Bilthoven;;Bilthoven;NL:Q:50220050;142542;460296;52.1307308784459;5.20526209988172;30
Station Bilthoven;;Bilthoven;NL:Q:50220040;142507;460270;52.1304964032098;5.20475189545219;210
Station Bilthoven;;Bilthoven;NL:Q:50220052;142546;460286;52.1306410892116;5.2053208836939;30
Boslaan;;Bilthoven;NL:Q:50220165;142761;459782;52.1261159684825;5.20847896185959;109
Kromhoutkwartier;;Bilthoven;NL:Q:50220250;141059;459705;52.1253836381194;5.18362780608172;119
Hoofdgebouw;;Bilthoven;NL:Q:50220540;142586;463065;52.1556193878242;5.20580369110852;170
Damhertlaan;;Driebergen;NL:Q:50300150;147136;451512;52.0518645651822;5.27255776674184;130
Traayweg;;Austerlitz;NL:Q:50310120;150682;454456;52.0783643077157;5.32421717942688;228
Traayweg;;Austerlitz;NL:Q:50310130;150704;454464;52.0784363826968;5.32453800336436;48
Soesterberg-Oost;;Soesterberg;NL:Q:50320230;148893;459571;52.1243211164474;5.29802869459927;60
Soesterberg-Oost;;Soesterberg;NL:Q:50320120;149010;459666;52.1251762505776;5.29973551500135;243
Du Moulinkazerne;;Soesterberg;NL:Q:50320170;150273;460192;52.129916133879;5.31817150779965;62
Du Moulinkazerne;;Soesterberg;NL:Q:50320160;150116;460139;52.1294384104921;5.31587939065211;240
Kamerlingh Onneslaan;;Soesterberg;NL:Q:50320260;148468;458868;52.1179977258357;5.29183611167665;242
Kamerlingh Onneslaan;;Soesterberg;NL:Q:50320270;148447;458848;52.1178177183631;5.29152988750796;60
Odijk-Zuid;D;Odijk;NL:Q:50390060;144233;451085;52.0479779200203;5.23024894489068;79
Odijk-Zuid;C;Odijk;NL:Q:50390070;144220;451092;52.0480405839434;5.2300592163311;262
Marinierskazerne;;Doorn;NL:Q:50400180;150904;450835;52.0458202247435;5.32749891860811;298
