name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Elandsgracht;;Amsterdam;NL:Q:30006078;120445;486572;52.3659471129207;4.87986848314951;164
Elandsgracht;;Amsterdam;NL:Q:30006077;120439;486619;52.3663691379482;4.87977556280823;339
Europaplein/RAI;;Amsterdam;NL:Q:57140100;121218;483661;52.3398330980773;4.89150958663929;2
Bosrandweg;;Amstelveen;NL:Q:57349988;115685;479820;52.3049450363132;4.81077338259563;340
Bosrandweg;;Amstelveen;NL:Q:57349989;115758;479786;52.3046446790198;4.81184760690411;45
Westwijk;;Amstelveen;NL:Q:57243301;116971;476389;52.2741997794166;4.83001429192453;110
Bundlaan;;Amsterdam;NL:Q:30001136;122003;489092;52.3886909000176;4.90249486918706;337
Bundlaan;;Amsterdam;NL:Q:30001137;122002;489063;52.3884302090081;4.90248302957778;159
Tijdelijke halte Lindenlaan ;;Amstelveen;NL:Q:57243422;118229;478902;52.2968705344044;4.84817173251977;252
Tijdelijke halte Kastanjelaan/Oakpark;;Amstelveen;NL:Q:57242055;118193;479159;52.2991778823111;4.84761598603617;15
Tijdelijke halte Oude Dorp/Raadhuis;;Amstelveen;NL:Q:57242077;118118;479505;52.3022824892137;4.84647870519094;359
De Ruijterkade;;Amsterdam;NL:Q:30005029;122054;488014;52.3790056738644;4.90334974123663;304
Wulp;;Diemen;NL:Q:30000962;127068;484753;52.3499757634593;4.9772561260692;37
Muntbergweg;;Amsterdam;NL:Q:57252560;125124;478936;52.2975935957589;4.94924104420146;350
Muntbergweg;;Amsterdam;NL:Q:57252550;125109;478917;52.2974220191296;4.9490228417177;150
Station Diemen Zuid;;Diemen;NL:Q:30000245;125513;482620;52.3307243739759;4.95462120509391;244
Station Diemen Zuid;;Diemen;NL:Q:30000244;125561;482630;52.3308168203508;4.95532449047452;53
Archangelkade;;Amsterdam;NL:Q:30002083;119928;489865;52.3955093665642;4.87193438521676;172
Archangelkade;;Amsterdam;NL:Q:30002011;119923;489817;52.395077660161;4.87186594415744;173
Archangelkade;;Amsterdam;NL:Q:30002098;119930;489816;52.3950691203196;4.87196888661455;4
Archangelkade;;Amsterdam;NL:Q:30002070;119934;489865;52.3955097499924;4.87202253292676;3
Oranjebaan;;Amstelveen;NL:Q:30007439;119851;479589;52.3031508588186;4.8718765059873;208
Oranjebaan;;Amstelveen;NL:Q:30007438;119865;479613;52.3033674503228;4.87207925645371;29
Onderuit;;Amstelveen;NL:Q:30007435;119897;480126;52.3079800223696;4.87249500961901;180
Onderuit;;Amstelveen;NL:Q:30007434;119902;480151;52.3082050259442;4.87256571934169;2
Uilenstede;;Amstelveen;NL:Q:30007423;119676;481666;52.3218064230618;4.86909326642636;176
Uilenstede;;Amstelveen;NL:Q:30007422;119683;481699;52.3221034553537;4.86919247618258;356
Van Boshuizenstraat;;Amsterdam;NL:Q:30007418;119676;482028;52.3250598445879;4.86905531747921;357
Van Boshuizenstraat;;Amsterdam;NL:Q:30007419;119668;482006;52.3248616089411;4.86894028074924;177
Azartplein;;Amsterdam;NL:Q:30008013;124366;487728;52.3765691627132;4.93732967166946;168
Azartplein;;Amsterdam;NL:Q:30008201;124361;487804;52.3772519208031;4.93724931669136;177
Azartplein;;Amsterdam;NL:Q:30008202;124405;487794;52.3771645009378;4.93789638256884;266
Azartplein;;Amsterdam;NL:Q:30008014;124368;487758;52.376838894196;4.93735630729642;355
Azartplein;;Amsterdam;NL:Q:30009925;124380;487860;52.3777562710934;4.93752323550242;10
Van Hallstraat;;Amsterdam;NL:Q:30002145;119778;488606;52.3841848327716;4.86986274845947;162
Cornelis Sorgdragerstraat;;Amsterdam;NL:Q:30001430;121693;492536;52.4196242243758;4.89759941084671;90
Cornelis Sorgdragerstraat;;Amsterdam;NL:Q:30001431;121706;492547;52.4197238730826;4.89778940986808;256
Zwarteweg/Dreef;;Aalsmeer;NL:Q:57449999;112432;474661;52.2583375412137;4.76373111814488;240
Zwarteweg/Dreef;;Aalsmeer;NL:Q:57449998;112438;474651;52.258248131467;4.76382025155093;70
Vincent van Goghweg;;Zaanstad;NL:Q:37224520;116028;495997;52.4503551779202;4.81392586076573;238
Vincent van Goghweg;;Zaanstad;NL:Q:37224515;116062;495976;52.4501688672869;4.81442842246892;75
Utrechtsestraat;;Amsterdam;NL:Q:30008069;121658;486512;52.3654828487876;4.89768313493389;169
Zonnestein;;Amstelveen;NL:Q:30007447;119853;480581;52.3120664706435;4.87180244079476;171
Zonnestein;;Amstelveen;NL:Q:30007544;119876;480510;52.3114298359516;4.87214710184936;172
Zonnestein;;Amstelveen;NL:Q:30007590;119896;480596;52.3122040269351;4.87243141733693;342
Zonnestein;;Amstelveen;NL:Q:30007446;119919;480500;52.3113427059789;4.8727786715926;346
FloraHolland Noord;;Aalsmeer;NL:Q:57442810;113427;475280;52.2639766878728;4.77822753654037;239
FloraHolland Noord;;Aalsmeer;NL:Q:57442820;113419;475267;52.2638592486218;4.77811195480173;54
FloraHolland/FloriWorld;;Aalsmeer;NL:Q:57440070;113956;474624;52.2581206523884;4.786055794395;146
FloraHolland/FloriWorld;;Aalsmeer;NL:Q:57440060;113888;474687;52.2586817859825;4.78505222424873;200
Talbotstraat;;Amsterdam;NL:Q:30008289;128380;485794;52.3593967926531;4.99642920988518;134
Henk Sneevlietweg;;Amsterdam;NL:Q:30004004;117334;484480;52.346941244443;4.83442880708342;84
Eerste Marnixdwarsstraat;;Amsterdam;NL:Q:30002199;120606;488471;52.3830240547298;4.88203786053854;20
De Olm [Tijdelijk];;Zwanenburg;NL:Q:55232470;111656;487712;52.3755691412046;4.75068772534178;48
De Olm [Tijdelijk];;Zwanenburg;NL:Q:55232120;111654;487719;52.3756318930615;4.75065745353824;228
Westwijk;;Amstelveen;NL:Q:30007538;117039;476455;52.2747976388455;4.83100315092493;30
Westwijk;;Amstelveen;NL:Q:30007539;117004;476399;52.2742919311854;4.83049665387221;210
Sacharovlaan;;Amstelveen;NL:Q:30007482;117133;477269;52.2821198429142;4.83228910940353;205
Sacharovlaan;;Amstelveen;NL:Q:30007483;117167;477325;52.2826254735846;4.83278106181818;28
Middenhoven/Brink;;Amstelveen;NL:Q:30007476;118494;477075;52.2804682100049;4.85225385052899;101
Middenhoven/Brink;;Amstelveen;NL:Q:30007477;118425;477096;52.2806523663787;4.85124050399586;281
Meent;;Amstelveen;NL:Q:30007473;118814;477115;52.2808488300271;4.85693859776637;214
Meent;;Amstelveen;NL:Q:30007472;118850;477169;52.2813365150571;4.85746033798675;34
Ookmeerweg;;Amsterdam;NL:Q:30003135;115299;486570;52.3655812725435;4.80431835410131;159
Ookmeerweg;;Amsterdam;NL:Q:30003136;115291;486617;52.366003092468;4.80419535315653;339
Louis Davidsstraat;;Amsterdam;NL:Q:30004149;115648;485257;52.3538061758314;4.80959574099185;347
Louis Davidsstraat;;Amsterdam;NL:Q:30004148;115643;485230;52.3535631625873;4.80952551289206;167
Osdorpplein Oost;;Amsterdam;NL:Q:30004064;115548;485792;52.3586071666666;4.80806525890425;161
Osdorpplein Oost;;Amsterdam;NL:Q:30004065;115526;485875;52.3593515250166;4.8077325808741;341
Baden Powellweg;;Amsterdam;NL:Q:30004073;114260;486308;52.363150544458;4.78909632597298;62
Baden Powellweg;;Amsterdam;NL:Q:30004072;114245;486314;52.3632033547646;4.78887539278765;242
Beethovenstraat;;Amsterdam;NL:Q:30007307;120320;484469;52.347038934706;4.87825010626498;270
Beethovenstraat;;Amsterdam;NL:Q:30007308;120184;484450;52.3468595763345;4.87625623862123;88
Curaçaostraat;;Amsterdam;NL:Q:30006004;118454;485770;52.3586104587435;4.85072486017848;250
Knooppunt Schiphol Zuid;;Schiphol-Rijk;NL:Q:57341015;111290;476792;52.2774000369976;4.74673006323667;46
Knooppunt Schiphol Zuid;;Schiphol-Rijk;NL:Q:57342020;111251;476723;52.2767768178147;4.74616757346569;325
Knooppunt Schiphol Zuid;;Schiphol-Rijk;NL:Q:57341010;111244;476682;52.2764077833523;4.74607032248228;131
Knooppunt Schiphol Zuid;;Schiphol-Rijk;NL:Q:57342025;111249;476771;52.2772080480584;4.74613205219044;220
N. Tetterodestraat;;Amsterdam;NL:Q:30009022;123168;482901;52.3331190706349;4.92019364930679;330
N. Tetterodestraat;;Amsterdam;NL:Q:30009021;123162;482887;52.332992899731;4.92010694840589;150
Tijdelijke halte De Meerwende;;Badhoevedorp;NL:Q:57232361;113144;483589;52.3386304859998;4.77305127769011;207
P3 Lang Parkeren;;Schiphol;NL:Q:57339030;112750;481719;52.3217942560623;4.76750497967183;110
Vertrekhal 3;;Schiphol;NL:Q:57339050;112337;480424;52.3101239095298;4.76161155345816;267
Vertrekhal 1 en 2;;Schiphol;NL:Q:57339070;112470;480297;52.3089928283402;4.76357772664964;3
Rosariumplein;;Krommenie;NL:Q:37323980;112353;501838;52.5025740816186;4.7591240824069;292
Rosariumplein;;Krommenie;NL:Q:37323985;112361;501828;52.5024848364931;4.75924317285437;112
Osdorper Ban;;Amsterdam;NL:Q:30003124;115404;486243;52.3626500372753;4.80589839207431;157
Osdorper Ban;;Amsterdam;NL:Q:30003120;115366;486384;52.3639144922705;4.80532392234631;342
Osdorper Ban;;Amsterdam;NL:Q:30004070;115318;486296;52.3631201527677;4.80462963467663;239
van Hilligaertstraat;;Amsterdam;NL:Q:30009059;121221;484758;52.3496923941567;4.89144351508682;185
van Hilligaertstraat;;Amsterdam;NL:Q:30009058;121221;484719;52.3493418882404;4.89144742992446;5
Botterweg;;Diemen;NL:Q:30000965;127222;484787;52.3502891415828;4.97951348313487;32
Dr.H. Colijnstraat;;Amsterdam;NL:Q:30003127;115429;487640;52.375206948807;4.80610094909628;15
Oleanderlaan;;Badhoevedorp;NL:Q:57230101;112893;484412;52.3460077746848;4.76926559534707;113
Oleanderlaan;;Badhoevedorp;NL:Q:57230202;112895;484415;52.3460348894855;4.76929456939;280
Durbanweg;;Amsterdam;NL:Q:30002325;110847;491241;52.4072200159117;4.73834397078435;286
Siciliëweg ;;Amsterdam;NL:Q:30002336;114860;492187;52.4160301428542;4.79720181279172;150
Maltaweg;;Amsterdam;NL:Q:30002331;115291;490835;52.4039109400929;4.80369667903999;173
Maltaweg;;Amsterdam;NL:Q:30002330;115304;490867;52.4041994689195;4.80388391447279;351
Ruijgoordweg;;Amsterdam;NL:Q:30002324;112096;491735;52.4117587301649;4.7566347459492;169
Vuurdoornstraat;;Aalsmeer;NL:Q:57440001;112087;474771;52.2592993822463;4.75866437638979;335
Vuurdoornstraat;;Aalsmeer;NL:Q:57440002;112093;474776;52.2593447861819;4.75875161809761;155
K.'s-Gravensandestraat;;Amsterdam;NL:Q:30008091;122976;486232;52.3630448213832;4.91705990598098;64
K.'s-Gravensandestraat;;Amsterdam;NL:Q:30008090;122884;486204;52.3627878048341;4.91571196398798;244
Overtoomsesluis;;Amsterdam;NL:Q:30007043;118759;485649;52.3575432041316;4.8552150018545;33
Biesbosch;;Amstelveen;NL:Q:30007203;119852;480788;52.3139267931013;4.87176619684953;346
Biesbosch;;Amstelveen;NL:Q:30007204;119830;480745;52.3135389299362;4.87144806821821;166
Vijzelgracht;;Amsterdam;NL:Q:30009586;121180;485742;52.3585333973586;4.89074287516572;183
Vijzelgracht;;Amsterdam;NL:Q:30009587;121198;485761;52.3587052641457;4.8910051890482;3
Ambacht;;Oostzaan;NL:Q:37233002;119338;494493;52.4370639931413;4.86277436800277;66
Ambacht;;Oostzaan;NL:Q:37233001;119263;494481;52.436951262558;4.86167276890996;246
Weldam/Boschplaat;;Amstelveen;NL:Q:57243390;116409;477170;52.2811798224481;4.82169113943168;111
Krijn Taconiskade;;Amsterdam;NL:Q:30008283;129002;485250;52.3545374165016;5.00560192415987;130
Sluisplein;;Ouderkerk a/d Amstel;NL:Q:58252240;122759;478970;52.2977657047152;4.91456928723948;270
Sluisplein;;Ouderkerk a/d Amstel;NL:Q:58252230;122757;478961;52.2976847005214;4.91454082918258;90
Martin Luther Kinglaan;;Diemen;NL:Q:30009909;126210;484131;52.3443413139973;4.96471700860345;115
Martin Luther Kinglaan;;Diemen;NL:Q:30009912;126202;484148;52.3444936809466;4.96459815822375;295
Tafelbergweg;;Amsterdam;NL:Q:30000290;125097;478542;52.2940510602523;4.94888016315258;50
Tafelbergweg;;Amsterdam;NL:Q:30000291;125156;478615;52.2947103490661;4.94973852213684;230
Jan Voermanstraat;;Amsterdam;NL:Q:30003184;117811;486979;52.3694328878969;4.84115254348616;270
Jan Voermanstraat;;Amsterdam;NL:Q:30003183;117844;486973;52.3693811981613;4.84163773205204;87
Sporenburg;;Amsterdam;NL:Q:30009913;125190;487453;52.37414299521;4.94945462040783;77
Logistic Hub;;Rozenburg;NL:Q:57339010;110280;477156;52.2805902935875;4.73188338867371;42
Amstelplein;;Uithoorn;NL:Q:58442315;116741;471785;52.2328057608261;4.82716540602218;219
Station Diemen;;Diemen;NL:Q:30000995;126351;484135;52.3443846313078;4.96678577328351;31
Station Diemen;;Diemen;NL:Q:30000993;126331;484118;52.3442308023636;4.96649373075395;211
Nicolaas Beetsstraat;;Amsterdam;NL:Q:30006014;119476;486534;52.3655437783131;4.86564614125804;247
Nicolaas Beetsstraat;;Amsterdam;NL:Q:30006018;119453;486520;52.3654164684275;4.86530995044;67
Airport ;;Schiphol;NL:Q:57330001;112065;479936;52.3057169758416;4.75768540463688;242
Airport afroep;;Schiphol;NL:Q:57330003;112024;479940;52.3057497236905;4.75708377971322;52
Dostojevskisingel;;Amsterdam;NL:Q:30000111;125228;481959;52.3247683239746;4.95049867314099;146
Dostojevskisingel;;Amsterdam;NL:Q:30000112;125231;481978;52.3249392476695;4.95054099857736;326
Station Spaklerweg;;Amsterdam;NL:Q:30000543;123175;483662;52.3399588760351;4.9202244235183;162
Station Spaklerweg;;Amsterdam;NL:Q:30000534;123188;483662;52.339959628552;4.9204151722714;341
Bellsingel [tijdelijk];;Schiphol-Rijk;NL:Q:57342825;112487;477496;52.2838208106423;4.76417990326789;125
Bellsingel [tijdelijk];;Schiphol-Rijk;NL:Q:57342905;112492;477499;52.2838481585941;4.76425279627647;305
Morseweg;;Volendam;NL:Q:38490760;134054;501917;52.5045453701405;5.07871372083362;23
Plantage Kerklaan;;Amsterdam;NL:Q:30008037;122579;486546;52.365843553408;4.91120143136181;209
Plantage Kerklaan;;Amsterdam;NL:Q:30008036;122603;486581;52.3661595258389;4.91155041563477;29
Pontanusstraat;;Amsterdam;NL:Q:30008105;123677;486553;52.3659701784794;4.92732112374751;266
Pontanusstraat;;Amsterdam;NL:Q:30008106;123745;486544;52.365893166061;4.92832030907456;85
Zuideinde;;Monnickendam;NL:Q:37392160;131427;496642;52.4570308879032;5.04039576555676;262
Zuideinde;;Monnickendam;NL:Q:37392170;131284;496596;52.4566113020586;5.03829521249568;68
Bernhardbrug;;Monnickendam;NL:Q:37392520;130789;496728;52.4577759698591;5.03100330839455;8
Nieuwe Herengracht;;Amsterdam;NL:Q:30005059;122452;486941;52.3693860328708;4.90929863695807;133
Blikken Schel;;Westbeemster;NL:Q:36470390;121029;507532;52.5543535352586;4.88631435054125;285
Aan de Zoom;;Uithoorn;NL:Q:30006800;115713;473614;52.2491714664515;4.81190575558828;10
Aan de Zoom;;Uithoorn;NL:Q:30006801;115686;473572;52.2487920697872;4.81151528062506;190
Spaarne Werkt 1;;Cruquius;NL:Q:56231001;104386;482983;52.3324476507626;4.64464515518651;304
Spaarne Werkt 2;;Cruquius;NL:Q:56231002;104592;482976;52.3324036695649;4.64766820231672;128
Leerdamhof;;Amsterdam;NL:Q:30000314;126902;479792;52.305380539821;4.97523358641283;141
Kamerlingh Onneslaan;;Amsterdam;NL:Q:30000035;123821;485117;52.3530725318546;4.92956839096632;35
Kamerlingh Onneslaan;;Amsterdam;NL:Q:30000034;123813;485121;52.3531080273066;4.92945060153343;215
Anderlechtlaan;;Amsterdam;NL:Q:30004085;115801;483709;52.3399048637823;4.81202168107021;141
Albert Cuypstraat;;Amsterdam;NL:Q:30009105;121771;485632;52.3575808566333;4.89942908192924;345
Albert Cuypstraat;;Amsterdam;NL:Q:30009106;121774;485604;52.3573293929573;4.89947588401033;165
Kervelstraat;;Krommenie;NL:Q:37324650;112515;502208;52.5059118310882;4.76146270636833;36
Kervelstraat;;Krommenie;NL:Q:37324660;112542;502258;52.506363271165;4.76185399545264;216
Heiligeweg;;Krommenie;NL:Q:37324630;112287;501820;52.5024071684846;4.7581544271132;17
Heiligeweg;;Krommenie;NL:Q:37324640;112294;501888;52.5030188224183;4.75824881391339;197
Royal FloraHolland;;Aalsmeer;NL:Q:57440090;114023;474614;52.2580357660258;4.7870382700754;243
Royal FloraHolland;;Aalsmeer;NL:Q:57440080;114038;474593;52.2578481468382;4.78726049985379;63
Rudolf Nurejevstraat;;Amsterdam;NL:Q:30008228;126096;487484;52.3744700376552;4.96275598276524;13
Rudolf Nurejevstraat;;Amsterdam;NL:Q:30008227;126075;487484;52.3744689319241;4.9624476089333;193
Centraal Station;;Amsterdam;NL:Q:30005111;121521;488056;52.3793508977212;4.89551799264083;327
Centraal Station;;Amsterdam;NL:Q:30005113;121565;488023;52.3790569986539;4.89616745936899;309
Mercatorstraat;;Amsterdam;NL:Q:30002225;118481;487379;52.3730727480448;4.85094642846008;67
Meerkoet;;Diemen;NL:Q:30000996;127142;484849;52.3508423117673;4.9783342313866;44
Westwijk;;Amstelveen;NL:Q:30007542;117025;476456;52.2748056609866;4.83079792016339;25
Floriande Zuid;;Hoofddorp;NL:Q:56230630;103887;480468;52.3097991012505;4.6377063724124;55
Floriande Zuid;;Hoofddorp;NL:Q:56230100;103865;480460;52.3097251602318;4.63738501303186;236
Dapperstraat;;Amsterdam;NL:Q:30000008;123840;486008;52.3610813458782;4.92976472570626;76
Dapperstraat;;Amsterdam;NL:Q:30000010;123783;485995;52.3609612741903;4.92892917338978;256
Koornhorst;;Amsterdam;NL:Q:30000135;127509;481339;52.3193148468337;4.98400708478813;320
Koornhorst;;Amsterdam;NL:Q:30000134;127507;481312;52.3190720849764;4.98397995455201;141
Kraaienneststation;;Amsterdam;NL:Q:30000552;127329;481059;52.3167893272974;4.98139014355783;71
Kraaienneststation;;Amsterdam;NL:Q:30000141;127143;480978;52.3160519536064;4.97866906896551;251
Kraaienneststation;;Amsterdam;NL:Q:30000553;127283;480972;52.3160051006735;4.98072268720142;133
Kikkenstein;;Amsterdam;NL:Q:30000145;126738;480993;52.3161661068629;4.97272841857734;144
Kikkenstein;;Amsterdam;NL:Q:30000144;126715;481066;52.3168210101235;4.9723849938244;317
Station Reigersbos;;Amsterdam;NL:Q:30000235;126792;478786;52.2963334867706;4.97370491580445;153
Station Reigersbos;;Amsterdam;NL:Q:30000331;126780;478907;52.2974203599595;4.97351889299527;335
Station Diemen Zuid;;Diemen;NL:Q:30000250;125669;482602;52.3305709440964;4.9569112905492;150
Station Diemen Zuid;;Diemen;NL:Q:30000251;125666;482637;52.3308853441774;4.95686423285872;317
Burg. van Damstraat;;Duivendrecht;NL:Q:30000258;124642;483100;52.3349909320624;4.94180039997579;200
Burg. van Damstraat;;Duivendrecht;NL:Q:30000259;124651;483136;52.3353149757172;4.94192919812883;18
Schoonhovendreef;;Amsterdam;NL:Q:30000332;126842;478509;52.2938465065384;4.97446096055844;178
Schoonhovendreef;;Amsterdam;NL:Q:30000333;126857;478532;52.2940539864637;4.97467891030597;356
W. Gertenbachstraat;;Amsterdam;NL:Q:30000342;127861;479057;52.2988228525583;4.98935325089335;0
W. Gertenbachstraat;;Amsterdam;NL:Q:30000343;127845;479031;52.2985883878934;4.98912079123262;179
Eekholt;;Amsterdam;NL:Q:30000514;126246;482182;52.3268266945997;4.96541169872415;245
Eekholt;;Amsterdam;NL:Q:30000527;126284;482181;52.3268196928171;4.96596919511099;61
Eekholt;;Amsterdam;NL:Q:30000528;126374;482229;52.3272557827535;4.96728530114973;69
Station Science Park;;Amsterdam;NL:Q:30000529;125058;485030;52.352359428658;4.94773202657854;242
Station Science Park;;Amsterdam;NL:Q:30000538;125077;485030;52.3523604636504;4.94801089199391;60
Joan Muyskenweg;;Amsterdam;NL:Q:30000550;122864;482518;52.3296592150413;4.91577029323216;318
Joan Muyskenweg;;Amsterdam;NL:Q:30000551;122861;482500;52.3294972666238;4.91572800184491;137
C. Mac Gillavrylaan;;Amsterdam;NL:Q:30000557;124821;485627;52.3577119269844;4.94419999507502;275
C. Mac Gillavrylaan;;Amsterdam;NL:Q:30000556;124853;485618;52.3576327974828;4.9446705262323;95
H.J.E. Wenckebachweg;;Amsterdam;NL:Q:30000573;123122;483796;52.3411601134464;4.91943406774732;150
H.J.E. Wenckebachweg;;Amsterdam;NL:Q:30000574;123129;483812;52.3413043173932;4.919535266696;332
Volendammerweg;;Amsterdam;NL:Q:30001005;125702;489558;52.3930888938196;4.95678942163753;326
Volendammerweg;;Amsterdam;NL:Q:30001004;125755;489396;52.3916357744418;4.95758213453208;144
Volendammerweg;;Amsterdam;NL:Q:30001443;125712;489497;52.3925412010379;4.95694164871105;160
Kabelhuisje;;Durgerdam;NL:Q:30001026;128038;487851;52.3778671884269;4.99124385143356;63
Kabelhuisje;;Durgerdam;NL:Q:30001027;128094;487893;52.378247405199;4.9920628842714;252
Wervershoofstraat;;Amsterdam;NL:Q:30001060;124586;489502;52.3925248961424;4.94039977848191;287
Wervershoofstraat;;Amsterdam;NL:Q:30001061;124526;489523;52.3927103013476;4.939516447709;108
Olof Palmeplein;;Amsterdam;NL:Q:30001416;124553;489966;52.3966931735641;4.93987291579866;112
Olof Palmeplein;;Amsterdam;NL:Q:30001066;124562;489985;52.3968644314455;4.9400034192203;305
Olof Palmeplein;;Amsterdam;NL:Q:30001415;124576;489967;52.3967034364536;4.94021073649687;291
Olof Palmeplein;;Amsterdam;NL:Q:30001414;124579;489974;52.3967665138376;4.94025417755769;301
De Egmondenstraat;;Amsterdam;NL:Q:30001070;125107;489677;52.3941262990962;4.94803791015086;286
De Egmondenstraat;;Amsterdam;NL:Q:30001069;125211;489616;52.3935837279154;4.9495711821903;107
Dijkmanshuizenstraat;;Amsterdam;NL:Q:30001077;125543;489914;52.3962798668788;4.95442237749716;321
Dijkmanshuizenstraat;;Amsterdam;NL:Q:30001078;125563;489826;52.3954900565892;4.95472392734162;143
Dijkmanshuizenstraat;;Amsterdam;NL:Q:30001075;125529;489908;52.3962251913683;4.95421722066605;151
Zunderdorpergouw;;Amsterdam;NL:Q:30001082;125948;490698;52.4033475072842;4.96030465365964;34
Zunderdorpergouw;;Amsterdam;NL:Q:30001083;126027;490833;52.4045649705065;4.96145382703631;214
Waddenwegviaduct;;Amsterdam;NL:Q:57114240;124219;490356;52.4001795832748;4.93493009485202;40
Waddenwegviaduct;;Amsterdam;NL:Q:30001096;124186;490316;52.3998182397392;4.93444889998131;52
Waddenwegviaduct;;Amsterdam;NL:Q:57114230;124229;490369;52.4002969788429;4.93507583246128;40
Waddenwegviaduct;;Amsterdam;NL:Q:57114030;124202;490371;52.4003134386393;4.93467893840217;231
Waddenwegviaduct;;Amsterdam;NL:Q:30001098;124196;490326;52.3999086740517;4.93459491045773;50
Waddenwegviaduct;;Amsterdam;NL:Q:57114220;124238;490382;52.4004143181688;4.93520687781982;54
Waddenwegviaduct;;Amsterdam;NL:Q:30001099;124156;490315;52.3998075669652;4.93400820718533;225
Waddenwegviaduct;;Amsterdam;NL:Q:30001097;124176;490340;52.4000333729147;4.93429976767883;232
Waddenwegviaduct;;Amsterdam;NL:Q:57114040;124191;490359;52.400204973722;4.93451841705018;220
J.H. van Heekweg;;Amsterdam;NL:Q:30001102;124589;490771;52.4039299378828;4.94032888180935;292
Mariëndaal;;Amsterdam;NL:Q:30001105;124813;490611;52.4025043419325;4.94363477546736;112
Spreeuwenpark;;Amsterdam;NL:Q:30001127;122802;488700;52.3852153341597;4.91426903864078;191
Spreeuwenpark;;Amsterdam;NL:Q:30001126;122794;488625;52.3845408180162;4.91415872606437;55
Kraaienplein;;Amsterdam;NL:Q:30001129;122844;488810;52.3862063979806;4.91487540164228;300
Kraaienplein;;Amsterdam;NL:Q:30001128;122851;488780;52.3859371892867;4.91498109108399;120
Eeuwige Jeugdlaan;;Amsterdam;NL:Q:30001161;124174;490988;52.4058570170984;4.93421085886605;67
Eeuwige Jeugdlaan;;Amsterdam;NL:Q:30001162;124165;490995;52.4059194222485;4.93407796215084;252
Slijperweg;;Amsterdam;NL:Q:30001193;122355;490273;52.399325910895;4.90755059528394;230
Slijperweg;;Amsterdam;NL:Q:30001194;122364;490257;52.3991826501297;4.90768438455162;43
Maanstraat;;Amsterdam;NL:Q:30001205;120990;491709;52.4121486583549;4.88734966292928;290
Maanstraat;;Amsterdam;NL:Q:30001206;120955;491718;52.4122273719832;4.88683436032371;111
Standerdmolen;;Amsterdam;NL:Q:30001223;121396;492169;52.416307800412;4.89327049046111;79
Standerdmolen;;Amsterdam;NL:Q:30001222;121322;492158;52.4162044020332;4.89218392677369;262
Statenjachtstraat;;Amsterdam;NL:Q:30001277;122788;491220;52.4078624321647;4.91382159792714;230
Statenjachtstraat;;Amsterdam;NL:Q:30001278;122777;491229;52.407942671389;4.91365908349274;51
Draaierweg;;Amsterdam;NL:Q:30001299;122229;490503;52.4013854686918;4.90567686870489;240
Kastrupstraat;;Amsterdam;NL:Q:30002015;117311;489284;52.3901143178094;4.83355268380561;90
Kastrupstraat;;Amsterdam;NL:Q:30002097;117274;489292;52.3901836732952;4.8330082764347;270
Koivistokade;;Amsterdam;NL:Q:30002018;120132;490110;52.3977242368391;4.87490595990214;70
Koivistokade;;Amsterdam;NL:Q:30002019;120120;490117;52.3977863847692;4.87472892821729;250
Koivistokade;;Amsterdam;NL:Q:30002012;120149;490127;52.397878099617;4.87515395927337;248
Koivistokade;;Amsterdam;NL:Q:30002010;120228;490146;52.3980538686429;4.8763126651929;253
La Guardiaweg;;Amsterdam;NL:Q:30002066;117757;489480;52.3919062536403;4.84008243154738;267
La Guardiaweg;;Amsterdam;NL:Q:30002273;117776;489437;52.391521093273;4.84036630923765;90
Spaarndammerstraat;;Amsterdam;NL:Q:30002102;120399;489411;52.3914590605112;4.8789007744706;110
Spaarndammerstraat;;Amsterdam;NL:Q:30002103;120318;489489;52.392154952576;4.87770283155764;307
Spaarndammerstraat;;Amsterdam;NL:Q:30002170;120284;489508;52.3923235604675;4.87720140084396;139
De Wittenkade;;Amsterdam;NL:Q:30002150;120274;488480;52.383084039301;4.87716079381065;120
De Wittenkade;;Amsterdam;NL:Q:30002151;120265;488501;52.3832722022498;4.87702643776811;301
Bornhout;;Amsterdam;NL:Q:30002332;114572;489932;52.3957430580269;4.79324052924079;270
Bornhout;;Amsterdam;NL:Q:30002291;114679;489959;52.3959935831691;4.79480924520849;2
Isolatorweg;1;Amsterdam;NL:Q:30002297;118444;489842;52.3952058112552;4.85013507747479;270
Isolatorweg;2;Amsterdam;NL:Q:30002296;118445;489833;52.3951249930652;4.85015074862746;270
Bos en Lommerplein;;Amsterdam;NL:Q:30003167;118180;487831;52.3771148770677;4.8464770802279;151
Bos en Lommerplein;;Amsterdam;NL:Q:30003060;118229;487944;52.3781337177467;4.84718428613285;78
Bos en Lommerplein;;Amsterdam;NL:Q:30003062;118191;487837;52.3771695379997;4.84663795951004;338
Bos en Lommerplein;;Amsterdam;NL:Q:30003061;118067;487912;52.3778352529572;4.8448087565371;280
Jan Zwanenburghof;;Amsterdam;NL:Q:30003187;116312;488496;52.3829629111546;4.81896875052178;357
Jan Zwanenburghof;;Amsterdam;NL:Q:30003188;116294;488467;52.3827010139461;4.81870772566971;175
Baden Powellweg;;Amsterdam;NL:Q:30004343;114459;485585;52.3566675289406;4.79210488128957;259
