name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Busstation;D;Marknesse;NL:Q:25170223;187468;525099;52.7123144237629;5.86766181388853;226
Busstation;E;Marknesse;NL:Q:25170221;187451;525071;52.7120638142965;5.86740750704557;226
Busstation;B;Marknesse;NL:Q:25170213;187452;525089;52.712225513525;5.86742407438092;46
Busstation;C;Marknesse;NL:Q:25170211;187467;525113;52.712440296025;5.86764839408205;347
Busstation;A;Marknesse;NL:Q:25170212;187441;525063;52.7119925185657;5.86725874887099;347
Beginweg;;Lelystad;NL:Q:49000960;161774;505049;52.5330521230295;5.48703969864039;3
Beginweg;;Lelystad;NL:Q:49000970;161817;505509;52.5371857165477;5.48768283954486;187
Houtribsluis;;Lelystad;NL:Q:49000870;158281;504343;52.526739331893;5.43555453342312;201
Oostrandbrug;;Lelystad;NL:Q:49000470;163337;502905;52.5137618015657;5.51002073297168;175
Oostrandbrug;;Lelystad;NL:Q:49000430;163371;502850;52.5132669811655;5.51052020705984;348
Herman Bekius;;Lelystad;NL:Q:49000200;160321;504042;52.5240180688981;5.46560996759959;84
Netl;;Kraggenburg;NL:Q:25170250;187865;521842;52.6830210859609;5.87321218950339;330
Netl;;Kraggenburg;NL:Q:25170260;187872;521813;52.6827600494983;5.87331281673403;142
Keteldiep;;Urk;NL:Q:25251580;171034;518750;52.655990396794;5.62417038259241;84
Keteldiep;;Urk;NL:Q:25251570;171034;518758;52.6560622922264;5.6241707703086;273
Hollandse Hout;;Lelystad;NL:Q:49008330;157962;499799;52.4859028479391;5.43081344234609;244
Haagwinde;;Lelystad;NL:Q:49008290;158622;500216;52.4896465843951;5.44053436895893;50
Haagwinde;;Lelystad;NL:Q:49008300;158630;500234;52.4898083032702;5.44065234962561;227
Inditex / Mac3;;Lelystad;NL:Q:49110330;162277;498329;52.4726509832571;5.49430590922012;45
Nieuwlandenlaan;;Emmeloord;NL:Q:25000470;178617;526325;52.7237889671099;5.73677745134473;84
Nieuwlandenlaan;;Emmeloord;NL:Q:25000480;178696;526345;52.7239652600255;5.73794819299118;269
Vlieter;;Urk;NL:Q:25250330;170950;518628;52.6548964603317;5.62292309713634;1
Vlieter;;Urk;NL:Q:25250340;170945;518619;52.6548157244987;5.6228487721486;181
Pampus;;Urk;NL:Q:25250360;171510;518480;52.6535496897379;5.6311915290059;89
Pampus;;Urk;NL:Q:25250350;171483;518487;52.6536134168607;5.63079287735011;269
Wijnvat;;Dronten;NL:Q:49430820;175348;505803;52.5394912586418;5.68713135177082;208
Wijnvat;;Dronten;NL:Q:49430830;175361;505799;52.5394548254442;5.68732272088521;28
Wkc Dronten-West;;Dronten;NL:Q:49430800;175903;505453;52.5363247949156;5.69528980686737;85
Het Tussendek;;Dronten;NL:Q:49430870;177649;504264;52.5255694660955;5.72094224868811;4
Het Tussendek;;Dronten;NL:Q:49430860;177645;504265;52.5255786190779;5.72088337732816;184
Langstraat;;Dronten;NL:Q:49430920;177932;502978;52.5140001804788;5.72502371634278;249
Langstraat;;Dronten;NL:Q:49430930;177934;502975;52.5139731350483;5.72505297189246;69
Wkc Dronten-Zuid;;Dronten;NL:Q:49430940;177655;502836;52.5127355572012;5.72093358768547;291
Wkc Dronten-Zuid;;Dronten;NL:Q:49430950;177667;502826;52.512645187866;5.72110967438567;111
Burgemeester Dekker Sportpark;;Dronten;NL:Q:49430970;176666;504202;52.5250521368706;5.70645386160646;252
Burgemeester Dekker Sportpark;;Dronten;NL:Q:49430960;176665;504198;52.5250162279113;5.70643886682129;72
Sint Antoniusgilde;;Dronten;NL:Q:49430040;175485;504956;52.5318740231676;5.68909855721244;88
Sint Antoniusgilde;;Dronten;NL:Q:49430030;175499;504970;52.5319993179882;5.68930573656362;268
