name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Weg naar Ingelum;;Ingelum;NL:Q:20170710;177837;582065;53.2247062928838;5.7291440875077;162
Weg naar Ingelum;;Ingelum;NL:Q:20170700;177845;582069;53.2247418929792;5.72926415237557;352
Marsum;;Marsum;NL:Q:20171200;177885;580633;53.2118371412372;5.72976076289155;337
Marsum;;Marsum;NL:Q:20171210;177861;580705;53.2124851171865;5.72940665062333;158
Gernierswei;;Wier;NL:Q:20310040;171396;583976;53.2421135609875;5.63280293574858;128
Gernierswei;;Wier;NL:Q:20310030;171406;583977;53.2421222396933;5.63295277368103;304
Berltsum Provinciale weg;;Berltsum;NL:Q:20310210;173437;584333;53.2452548712285;5.6633948849918;167
Berltsum Provinciale weg;;Berltsum;NL:Q:20310200;173438;584454;53.2463420664674;5.66341682007253;351
De Molen;;Vrouwenparochie;NL:Q:20320510;177309;588203;53.2798803984349;5.72166558310835;207
De Molen;;Vrouwenparochie;NL:Q:20320500;177350;588281;53.2805795324208;5.72228568658927;27
Froonackerdyk;;Britswert;NL:Q:20330100;174695;569877;53.1153148962868;5.68135486883646;313
Froonackerdyk;;Britswert;NL:Q:20330110;174641;569930;53.1157931188254;5.68055161141765;132
Jislumerdyk;;Burdaard;NL:Q:20350300;187791;589998;53.2954681240719;5.87899021638779;160
Jislumerdyk;;Burdaard;NL:Q:20350310;187789;589994;53.2954323067209;5.87895981280147;0
Rustenburg;;Zweins;NL:Q:20371010;168270;578336;53.1915220707352;5.58574644588861;82
Rustenburg;;Zweins;NL:Q:20371000;168176;578331;53.1914794640787;5.58433988789456;263
Hermanahiem;;Minnertsga;NL:Q:20410100;168519;584888;53.2503887276766;5.58974762798713;243
Hermanahiem;;Minnertsga;NL:Q:20410110;168552;584896;53.2504597752511;5.59024235842502;74
Koudeweg;;Sint Jacobiparochie;NL:Q:20420310;171517;587621;53.2748614312043;5.63480318834756;86
Koudeweg;;Sint Jacobiparochie;NL:Q:20420300;171554;587637;53.275004050801;5.63535864689557;266
Noordzigt;;Sint Jacobiparochie;NL:Q:20420410;170500;587495;53.2737597565633;5.61955220627807;90
Noordzigt;;Sint Jacobiparochie;NL:Q:20420400;170524;587510;53.2738938393635;5.61991268551082;266
Harlingerweg;;Franeker;NL:Q:20470410;164948;577572;53.1847290996314;5.53602159643727;257
Harlingerweg;;Franeker;NL:Q:20470400;164955;577566;53.1846750558649;5.53612612293557;72
Voorstraat;;Franeker;NL:Q:20471000;165127;577771;53.1865138799884;5.53870550284726;207
Voorstraat;;Franeker;NL:Q:20470600;165134;577758;53.1863969346777;5.53880980972883;23
Vijverstraat;;Franeker;NL:Q:20471100;165124;577608;53.1850492827596;5.53865549342279;286
Vijverstraat;;Franeker;NL:Q:20471110;165116;577603;53.1850045059143;5.53853566419556;105
Watertoren;;Franeker;NL:Q:20471210;166288;577884;53.1875060359037;5.55607744008168;82
Watertoren;;Franeker;NL:Q:20471200;166196;578000;53.1885502964312;5.554705173366;348
Burdineweg;;Oudebildtzijl;NL:Q:20500100;174990;591460;53.3092370164983;5.68710326441859;263
Burdineweg;;Oudebildtzijl;NL:Q:20500110;174991;591466;53.3092908900122;5.68711864154061;64
Langhuisterweg;;Nij Altoenae;NL:Q:20500140;174026;590101;53.2970613764098;5.67256053082243;263
Langhuisterweg;;Nij Altoenae;NL:Q:20500150;174027;590095;53.2970074295281;5.67257517166714;83
Tzummarumerweg;;Dongjum;NL:Q:20510210;165351;580180;53.2081558395426;5.54213400731327;180
Tzummarumerweg;;Dongjum;NL:Q:20510200;165361;580142;53.2078141954616;5.54228245158803;7
Kapellewei;;Tzummarum;NL:Q:20510600;164522;583275;53.2359813663238;5.52981818556101;86
Kapellewei;;Tzummarum;NL:Q:20510610;164469;583281;53.2360362204718;5.52902460137833;265
Easterein;;Easterein;NL:Q:20532230;170518;568032;53.0988731000839;5.61888327322055;32
Easterein;;Easterein;NL:Q:20532220;170518;568032;53.0988731000839;5.61888327322055;0
Vrijhof;;Ferwert;NL:Q:20540910;184128;594745;53.3383323603797;5.82448899480579;223
Vrijhof;;Ferwert;NL:Q:20540902;184116;594722;53.3381263615028;5.82430675472622;66
De Polle;;Holwert;NL:Q:20640110;189173;598309;53.370054944639;5.90060510988494;16
De Polle;;Holwert;NL:Q:20640120;189207;598328;53.3702234741599;5.90111792431268;271
De Polle;;Holwert;NL:Q:20640130;189207;598318;53.3701336264079;5.90111685111702;91
De Polle;;Holwert;NL:Q:20640100;189167;598311;53.3700732988859;5.90051518743742;202
Hitzum;;Hitzum;NL:Q:20660110;163796;575523;53.1663376818772;5.5187329325998;273
Hitzum;;Hitzum;NL:Q:20660100;163746;575522;53.1663295149339;5.51798527829624;95
Voorstraat;;Tzum;NL:Q:20660410;166739;574532;53.1573764830131;5.56270208252513;20
Voorstraat;;Tzum;NL:Q:20660400;166730;574530;53.1573587086994;5.56256746488779;197
Grettingalaan;;Harlingen;NL:Q:20670300;157692;575457;53.1658101264222;5.42746187455486;358
Grettingalaan;;Harlingen;NL:Q:20670310;157684;575426;53.1655316103083;5.4273419962228;185
Veerbootterminal;;Harlingen;NL:Q:20671110;156775;576641;53.1764530030759;5.41375709522132;243
Veerbootterminal;;Harlingen;NL:Q:20671116;156887;576671;53.176722188025;5.41543235146712;234
Veerbootterminal;;Harlingen;NL:Q:20671112;156803;576659;53.1766146509273;5.41417596646349;248
Veerbootterminal;;Harlingen;NL:Q:20671114;156881;576680;53.1768030801572;5.41534266737466;181
Veerbootterminal;;Harlingen;NL:Q:20671117;156890;576663;53.1766502921283;5.41547717273115;58
Midlum;;Midlum;NL:Q:20671300;159189;577273;53.1821184560058;5.44986927105556;252
Midlum;;Midlum;NL:Q:20671310;159164;577262;53.182019809265;5.44949517798111;89
Weg naar Midlum;;Midlum;NL:Q:20671410;158524;577678;53.1857624360026;5.43992663384309;12
Weg naar Midlum;;Midlum;NL:Q:20671400;158513;577676;53.1857445371774;5.4397620598728;190
Zorgplein Harlingen;;Harlingen;NL:Q:20671720;157743;575168;53.1632130017382;5.42822197708695;270
Schraard;;Schraard;NL:Q:20861010;159217;566007;53.0808843881133;5.4501405746028;162
Schraard;;Schraard;NL:Q:20861000;159217;566007;53.0808843881133;5.4501405746028;0
Christelijke Basisschool;;Gauw;NL:Q:21340500;176931;563700;53.0597229620436;5.71433028155571;228
Christelijke Basisschool;;Gauw;NL:Q:21340510;176938;563695;53.0596777471614;5.71443435264214;48
Noordersingel;;Burgum;NL:Q:21400400;195188;579234;53.1982477554672;5.98857235220996;83
Zwembad;;Burgum;NL:Q:21400510;195678;579050;53.1965574967575;5.99588091337416;343
Zwembad;;Burgum;NL:Q:21400500;195676;579030;53.1963779448724;5.99584845997145;163
Sibrandahus;;Sibrandahûs;NL:Q:21410500;191958;591842;53.3117642705431;5.94169475591245;60
Sibrandahus;;Sibrandahûs;NL:Q:21410510;191949;591839;53.3117379387691;5.94155938754809;240
De Terp;;Wommels;NL:Q:21420810;168403;569096;53.1084909711946;5.58735205631908;77
De Terp;;Wommels;NL:Q:21420800;168388;569097;53.1085003313204;5.5871281094046;256
Dorp;;Feankleaster;NL:Q:21486000;202916;586623;53.264001867767;6.10530646486405;65
Dorp;;Feankleaster;NL:Q:21486001;202912;586628;53.2640471503399;6.10524727045805;245
Dorp;;Driezum;NL:Q:21556002;198812;590073;53.2953517132686;6.04427761761287;66
Dorp;;Driezum;NL:Q:21556003;198816;590085;53.2954592030282;6.04433924642001;239
Lange Ikker;;Aldwâld;NL:Q:21580080;203942;588312;53.2790842215085;6.12093943140257;279
Lange Ikker;;Aldwâld;NL:Q:21580070;203955;588295;53.2789302900655;6.12113171128686;104
Langelaan;;De Trieme;NL:Q:21580210;201577;588066;53.2770853066921;6.08545065263781;184
Langelaan;;De Trieme;NL:Q:21580200;201587;588052;53.2769586477115;6.08559851685718;4
Nijega Rijksweg;;Nijega;NL:Q:21600410;197421;573468;53.146266786785;6.02122509361542;241
Nijega Rijksweg;;Nijega;NL:Q:21608010;197514;573390;53.1455585722541;6.02260468904024;167
Nijega Rijksweg;;Nijega;NL:Q:21600460;197555;573456;53.1461483514286;6.02322612665826;185
Nijega Rijksweg;;Nijega;NL:Q:21600450;197503;573576;53.1472307088044;6.02246480616937;336
Nijega Rijksweg;;Nijega;NL:Q:21600400;197433;573292;53.144684425037;6.02138128106202;85
Bronlaan;;Dokkum;NL:Q:21610130;195913;592979;53.3216915762647;6.00117435789593;8
Schuilengalaan;;Surhuisterveen;NL:Q:21632000;207275;577340;53.180187182429;6.16911688224444;262
Schuilengalaan;;Surhuisterveen;NL:Q:21632010;207253;577325;53.1800545530662;6.16878541129024;82
Zwitserlaan;;Surhuisterveen;NL:Q:21632300;207970;577913;53.1852673216599;6.17960570713437;287
Zwitserlaan;;Surhuisterveen;NL:Q:21632310;207982;577907;53.1852122258796;6.17978421499568;107
Smalle Ee;;Smalle Ee;NL:Q:21640070;197245;568734;53.1037439665572;6.01797549946808;0
Smalle Ee;;Smalle Ee;NL:Q:21640080;197245;568734;53.1037439665572;6.01797549946808;88
Dorp;;Kortehemmen;NL:Q:21640380;200024;566758;53.0857631089362;6.05919139096612;258
Dorp;;Kortehemmen;NL:Q:21640370;200039;566768;53.0858517063326;6.05941664236649;60
Jachthaven;;De Wilgen;NL:Q:21640510;199193;568343;53.1000739565515;6.04700608243305;237
Jachthaven;;De Wilgen;NL:Q:21640500;199176;568317;53.0998417344529;6.0467487386926;57
Blauwverlaat;;Augustinusga;NL:Q:21660470;207492;582792;53.2291515806495;6.17325228804303;77
Blauwverlaat;;Augustinusga;NL:Q:21660460;207429;582754;53.2288163325333;6.172302776411;139
Blauwverlaat;;Augustinusga;NL:Q:21660450;207412;582826;53.2294649042431;6.17205998438776;329
Johannes Bogermanstraat;;Kollum;NL:Q:21681310;205965;588067;53.2766938810928;6.15122632034922;259
Johannes Bogermanstraat;;Kollum;NL:Q:21681300;205961;588056;53.2765954306985;6.15116461174661;79
Nieuw Oostenburg;;Kollum;NL:Q:21681410;206121;588899;53.2841542477149;6.15369750296437;258
Nieuw Oostenburg;;Kollum;NL:Q:21681400;206140;588897;53.2841344603324;6.15398203700664;79
Drie Witte Kannen;;Twijzel;NL:Q:21690310;202622;583751;53.2382235890921;6.10047439582054;70
Drie Witte Kannen;;Twijzel;NL:Q:21690300;202698;583812;53.2387648989523;6.10162167314007;247
Burmaniapark;;Drachten;NL:Q:21701010;201729;571403;53.1273543740074;6.08530813980142;308
Burmaniapark;;Drachten;NL:Q:21701000;201780;571333;53.1267209642665;6.08605984800801;121
De Fluessen;;Drachten;NL:Q:21701710;200442;568421;53.1006706239249;6.06566322221718;242
De Fluessen;;Drachten;NL:Q:21701700;200451;568420;53.1006608772386;6.0657974434234;62
Ringweg;;Drachten;NL:Q:21704010;202464;570426;53.1185113004789;6.09614413695343;258
Ringweg;;Drachten;NL:Q:21704020;202461;570419;53.118448668793;6.09609830310876;78
Hantumhuzen;;Hantumhuzen;NL:Q:21800220;195688;598601;53.3722209071064;5.99851480596847;334
Hantumhuzen;;Hantumhuzen;NL:Q:21800200;195693;598607;53.3722744332254;5.99859068879921;328
Nijkerk;;Easternijtsjerk;NL:Q:21800810;199431;599176;53.3770881238513;6.0548269505416;217
Nijkerk;;Easternijtsjerk;NL:Q:21800900;199513;599324;53.3784109932181;6.0560796691072;51
De Ripen;;Nij Beets;NL:Q:21840100;192301;564465;53.0657506091744;5.94366749191411;66
De Ripen;;Nij Beets;NL:Q:21840110;192302;564475;53.0658403960892;5.94368356082099;236
Ie;;Ie;NL:Q:21880100;202452;594165;53.3318060802096;6.09947161781133;285
Ie;;Ie;NL:Q:21880110;202424;594185;53.331988261954;6.09905433479763;118
Ezumazijl;;Ezumazijl;NL:Q:21910510;205739;597274;53.3594364614339;6.14930005640172;0
Ezumazijl;;Ezumazijl;NL:Q:21910500;205735;597278;53.3594727798968;6.14924061863183;234
Mirns;;Mirns;NL:Q:22040400;160101;541758;52.8629699112031;5.46295192095961;71
Mirns;;Mirns;NL:Q:22040410;160118;541778;52.863149480322;5.46320466131711;251
St. Odulphusstraat;;Stavoren;NL:Q:22100310;153281;543623;52.8797511577886;5.36167427352648;76
Nijbuorren;;Hemelum;NL:Q:22140510;160020;543699;52.8804134242741;5.46177901197592;52
Nijbuorren;;Hemelum;NL:Q:22140500;159993;543691;52.8803417831086;5.46137781584445;234
Hervormde Kerk;;Jellum;NL:Q:22230300;178863;575114;53.162203540759;5.74399028080723;190
Hervormde Kerk;;Jellum;NL:Q:22230310;178869;575103;53.1621044325259;5.74407917144825;8
Huisterheide;;Sint Nicolaasga;NL:Q:22310410;179869;549666;52.9334854885271;5.75707869752814;46
Huisterheide;;Sint Nicolaasga;NL:Q:22310400;179858;549677;52.9335848431317;5.75691593934113;225
Mantgum Cafe;;Mantgum;NL:Q:22330710;177324;571388;53.1287893929986;5.72072287018812;69
Mantgum Cafe;;Mantgum;NL:Q:22330700;177319;571394;53.128843515003;5.72064858797643;248
Hindeloopen Hoek;;Hindeloopen;NL:Q:22340200;158298;550971;52.9457756330745;5.43627308118707;147
Hindeloopen Hoek;;Hindeloopen;NL:Q:22340210;158280;551061;52.9465845093758;5.43600620616049;325
Doniaburen;;Ferwoude;NL:Q:22440100;157970;556984;52.999811699503;5.4314485240721;128
Doniaburen;;Ferwoude;NL:Q:22440110;157983;556991;52.9998745304945;5.43164222776508;322
Merk;;Workum;NL:Q:22440510;158694;554657;52.9788963734188;5.44220623649728;36
Merk;;Workum;NL:Q:22440500;158687;554660;52.9789233800819;5.44210205339457;227
It Heidenskip;;It Heidenskip;NL:Q:22516000;162634;551582;52.9512222523697;5.50079339863119;42
It Heidenskip;;It Heidenskip;NL:Q:22516001;162634;551582;52.9512222523697;5.50079339863119;42
Parrega Provinciale weg;;Parrega;NL:Q:22540020;160939;559036;53.0182266169818;5.47571028948467;219
Parrega Provinciale weg;;Parrega;NL:Q:22540010;160924;558956;53.0175078947907;5.47548530350921;37
Meerzicht;;Wijckel;NL:Q:22610100;169010;545268;52.8943547405879;5.59538851608089;293
Meerzicht;;Wijckel;NL:Q:22610110;169147;545158;52.8933626685144;5.59741947107665;114
De Vinkebuorren;;Sondel;NL:Q:22610540;170066;543630;52.8796066158392;5.61100437706006;69
De Vinkebuorren;;Sondel;NL:Q:22610530;170046;543614;52.879463390437;5.61070655624681;248
Vakantiecentrum;;Sondel;NL:Q:22610710;168969;542321;52.8678728445369;5.59465336707581;228
Vakantiecentrum;;Sondel;NL:Q:22610700;169041;542437;52.8689134068829;5.59572756379168;40
Wilhelminastraat;;Balk;NL:Q:22710700;167664;545775;52.8989440683102;5.57540759453236;0
Tjalke de Boerstrjitte;;Balk;NL:Q:22710710;167608;545803;52.8991969970221;5.57457646871187;0
Wilhelminastraat;;Balk;NL:Q:22710720;167626;545838;52.899511099659;5.57484531840182;0
Salverdastraat;;Wons;NL:Q:23086001;157461;566383;53.0842740374862;5.42393842425917;243
Salverdastraat;;Wons;NL:Q:23086000;157467;566379;53.0842380661783;5.42402793942712;0
Kostverloren;;Heerenveen;NL:Q:23140610;188755;555740;52.9875838002843;5.88986284760467;126
Kostverloren;;Heerenveen;NL:Q:23140600;188737;555772;52.9878724761691;5.88959813458417;306
Uilesprong;;Uilesprong;NL:Q:23200800;193753;561311;53.0373072265508;5.96495040681727;102
Uilesprong;;Uilesprong;NL:Q:23200810;193669;561355;53.0377086380492;5.96370341650201;284
Van Sminiaweg;;Haskerdijken;NL:Q:23240200;187314;559204;53.0187992253897;5.86874976425207;342
Van Sminiaweg;;Haskerdijken;NL:Q:23240210;187312;559145;53.0182691806196;5.86871409056857;162
Dorp;;Ouwsterhaule;NL:Q:23266000;183621;550173;52.937855553863;5.81292423152581;306
Dorp;;Ouwsterhaule;NL:Q:23266001;183616;550163;52.9377659578368;5.81284898485431;126
Douwe Egberts;;Joure;NL:Q:23290310;182303;554532;52.9770941595782;5.79368585182451;297
Douwe Egberts;;Joure;NL:Q:23290300;182386;554452;52.9763710674041;5.79491476118799;117
Prins Bernhardlaan;;Joure;NL:Q:23290810;182525;552717;52.960773194709;5.79683736519808;43
Prins Bernhardlaan;;Joure;NL:Q:23290800;182476;552661;52.9602724730977;5.79610343901411;222
Sloep;;Joure;NL:Q:23291200;182888;554014;52.972409453263;5.80235050097874;305
Sloep;;Joure;NL:Q:23291210;182876;554015;52.9724190598271;5.80217195895125;135
Zuiderveldstraat;;Joure;NL:Q:23291510;182382;552464;52.9585069965954;5.79468801636735;42
Zuiderveldstraat;;Joure;NL:Q:23291500;182344;552413;52.9580506342839;5.79411826085114;222
Station;;Akkrum;NL:Q:23340030;185536;562423;53.0478283776936;5.84255794831369;327
Station;;Akkrum;NL:Q:23340010;185525;562417;53.0477750871557;5.84239335801677;159
Driesprong Lytshuzen;;Heeg;NL:Q:23360420;169634;554546;52.9777127867077;5.60507717702965;186
Driesprong Lytshuzen;;Heeg;NL:Q:23360400;169645;554565;52.977883224902;5.60524179696203;5
Teroele;;Teroele;NL:Q:23530210;175654;549836;52.9351908922269;5.69440192758943;104
Teroele;;Teroele;NL:Q:23530200;175651;549843;52.9352539105483;5.69435775167052;140
Ghalinga;;Grou;NL:Q:23540400;184746;567345;53.0921004582182;5.83123004492972;127
Ghalinga;;Grou;NL:Q:23540410;184584;567400;53.0926036148311;5.82881696145513;252
Tsienzerbuorren;;Reduzum;NL:Q:23541410;181160;568897;53.1062328442165;5.77782846947945;83
Tsienzerbuorren;;Reduzum;NL:Q:23541400;181003;568895;53.1062224973662;5.77548405145059;265
Oppenhuizerweg;;Sneek;NL:Q:23591520;174087;560160;53.0280211933593;5.67170158969659;133
Oppenhuizerweg;;Sneek;NL:Q:23591510;174089;560189;53.0282817160317;5.67173310544043;311
Drachtsterweg;;Leeuwarden;NL:Q:23740600;183976;577167;53.1803987630394;5.82061847871856;158
Drachtsterweg;;Leeuwarden;NL:Q:23740610;184049;577217;53.180844082855;5.82171485711156;309
Ytjesân;;Leeuwarden;NL:Q:23741010;185735;576977;53.1785935409126;5.84690978085246;350
Ytjesân;;Leeuwarden;NL:Q:23741020;185727;576967;53.1785041454527;5.8467891752333;173
De Boorne;;Leeuwarden;NL:Q:23741250;184740;577398;53.1824325428244;5.83206701642484;345
De Boorne;;Leeuwarden;NL:Q:23741200;184734;577384;53.1823070798743;5.83197597670387;171
Goutum Súd;;Leeuwarden;NL:Q:23745530;182071;576260;53.1723485530695;5.79204890993489;20
Goutum Súd;;Leeuwarden;NL:Q:23745520;182030;576251;53.1722697527583;5.79143502641645;185
Wolsum;;Wolsum;NL:Q:23790310;165587;561129;53.0369630265808;5.54504122211788;1
Wolsum;;Wolsum;NL:Q:23790300;165587;561129;53.0369630265808;5.54504122211788;177
Lollum;;Lollum;NL:Q:23810110;164715;570824;53.1240978741681;5.53233267137106;325
Lollum;;Lollum;NL:Q:23810100;164715;570824;53.1240978741681;5.53233267137106;0
Eekwerdlaan;;Bolsward;NL:Q:23890310;164628;564605;53.0682163416532;5.53084776646946;40
Eekwerdlaan;;Bolsward;NL:Q:23890300;164614;564590;53.0680818031937;5.53063845841107;217
Schettens;;Schettens;NL:Q:23891010;161073;565569;53.0769307531308;5.47782965862665;115
Schettens;;Schettens;NL:Q:23891000;160953;565672;53.0778576485374;5.47604094420436;294
Empatec;;Bolsward;NL:Q:23892020;162573;564533;53.0676022541435;5.50018803315758;0
Empatec;;Bolsward;NL:Q:23892030;162566;564526;53.0675394511137;5.50008343961151;0
Kievitshorne;;Witmarsum;NL:Q:23990500;159199;567127;53.0909487525879;5.44988652640193;315
Kievitshorne;;Witmarsum;NL:Q:23990510;159194;567110;53.0907960314313;5.44981167254023;135
Koudehuisterdijk;;Witmarsum;NL:Q:23990600;159868;568015;53.0989225638437;5.45988580493599;53
Koudehuisterdijk;;Witmarsum;NL:Q:23990610;159861;568020;53.0989675567315;5.4597813749472;235
Burgemeester Kuperusplein;;Heerenveen;NL:Q:24000100;191361;552405;52.9574463267056;5.92829526575985;246
Burgemeester Kuperusplein;;Heerenveen;NL:Q:24000110;191379;552414;52.9575259866426;5.92856411623768;66
Minerva;;Heerenveen;NL:Q:24000460;192540;554695;52.9779432613386;5.94610312456303;70
Minerva;;Heerenveen;NL:Q:24000470;192447;554672;52.9777430537325;5.9447159615553;251
Oost (A32);;Heerenveen;NL:Q:24001510;191398;553128;52.9639406582142;5.92892662789777;77
Oost (A32);;Heerenveen;NL:Q:24001500;191342;553130;52.9639624061177;5.92809342979831;259
Uhlweg;;Heerenveen;NL:Q:24002110;190113;553932;52.9712505322836;5.90988924782627;60
Uhlweg;;Heerenveen;NL:Q:24002100;190096;553929;52.9712246811806;5.90963587843829;241
Molenstelle;;Sintjohannesga;NL:Q:24180510;186485;549419;52.9309205848882;5.85544990514082;307
Molenstelle;;Sintjohannesga;NL:Q:24180500;186489;549397;52.9307226576321;5.85550726712414;128
Nijetrijne;;Nijetrijne;NL:Q:24190300;189479;538880;52.8360325218574;5.89886355805538;220
Dekemaleane;;Gorredijk;NL:Q:24200600;199411;556171;52.9906839950978;6.04859367795884;60
Dekemaleane;;Gorredijk;NL:Q:24200610;199336;556116;52.9901959566761;6.04746932547554;245
Katlijkerheide;;Katlijk;NL:Q:24260210;197835;550528;52.9401047372156;6.02438251994274;261
Katlijkerheide;;Katlijk;NL:Q:24260200;197905;550539;52.9401980221569;6.02542515944982;81
Kalkovens;;Gorredijk;NL:Q:24300910;199689;557995;53.0070508621011;6.05298422060519;229
Kalkovens;;Gorredijk;NL:Q:24300900;199688;557985;53.0069610886658;6.05296794840478;49
Centrum;;Woudsend;NL:Q:24320420;171180;550800;52.944006316626;5.62790735661088;270
Centrum;;Woudsend;NL:Q:24320430;171091;550773;52.9437663501734;5.62658204590617;78
Spoorlaan;;De Blesse;NL:Q:24350800;199251;540161;52.8468332043514;6.04404095614006;71
Brug;;Delfstrahuizen;NL:Q:24380110;184435;543119;52.8744232377612;5.82439583970461;235
Brug;;Delfstrahuizen;NL:Q:24380100;184445;543119;52.8744226933386;5.82454436175307;54
Zuster Jacobsstraat;;Echtenerbrug;NL:Q:24380400;184185;542775;52.8713455108428;5.82065210436658;96
Zuster Jacobsstraat;;Echtenerbrug;NL:Q:24380410;184192;542786;52.8714439820626;5.82075704381179;278
Hoofdstraat;;Beetsterzwaag;NL:Q:24400100;201331;563824;53.0592888084779;6.07827720400165;92
Hoofdstraat;;Beetsterzwaag;NL:Q:24400110;201274;563825;53.0593027004665;6.07742720129133;269
Lauswolt;;Beetsterzwaag;NL:Q:24400410;202021;563828;53.0592648764974;6.0885690018943;269
Lauswolt;;Beetsterzwaag;NL:Q:24400400;202044;563821;53.0591999673734;6.0889110260177;89
Kleingaast;;Tjerkgaast;NL:Q:24420510;173539;545762;52.8986575651948;5.66271389391376;73
Kleingaast;;Tjerkgaast;NL:Q:24420500;173614;545817;52.8991492344862;5.66383157727208;253
Hoeveweg;;Steggerda;NL:Q:24430110;202877;542386;52.8665183788647;6.09818425885606;253
Hoeveweg;;Steggerda;NL:Q:24430100;202952;542411;52.8667363842346;6.09930159097667;73
Oost;;Oosterzee;NL:Q:24480310;181583;543046;52.873914962954;5.78203125244429;274
Oost;;Oosterzee;NL:Q:24480300;181633;543034;52.8738046669806;5.78277288043769;92
Kerkeweg;;Munnekeburen;NL:Q:24490900;187931;539455;52.8412960165302;5.87595043445168;192
Suderheide;;Drachten;NL:Q:24500100;202743;566998;53.0876849511882;6.09980483874548;358
Suderheide;;Drachten;NL:Q:24500110;202733;567066;53.0882968428686;6.09966562466909;178
De Horst;;Beetsterzwaag;NL:Q:24500410;202453;564008;53.0608443173083;6.09503854625935;246
De Horst;;Beetsterzwaag;NL:Q:24500400;202480;564017;53.0609228034859;6.09544257866917;66
Zeldenrust;;Follega;NL:Q:24520300;178394;543258;52.875967440203;5.73468288725378;18
Zeldenrust;;Follega;NL:Q:24520310;178374;543201;52.8754560838314;5.73438175727054;199
Begraafplaats;;Lemmer;NL:Q:24620310;177237;540929;52.8550869899155;5.71733986924118;209
Begraafplaats;;Lemmer;NL:Q:24620320;177250;540939;52.8551763194456;5.71753354390236;31
't West;;Donkerbroek;NL:Q:24660500;210779;559152;53.0164128654338;6.2183860992203;89
't West;;Donkerbroek;NL:Q:24660510;210729;559153;53.0164270265129;6.21764128400212;269
De Hegen;;Oosterwolde;NL:Q:24760410;216349;556384;52.9909361777147;6.30085387380226;24
De Hegen;;Oosterwolde;NL:Q:24760400;216340;556377;52.9908743052585;6.30071853693691;204
Drie Tolhekken;;Oosterwolde;NL:Q:24760500;213949;556463;52.9919138323165;6.26513014490851;88
Drie Tolhekken;;Oosterwolde;NL:Q:24760510;213928;556467;52.9919520698589;6.2648181544313;268
Rikkingahof;;Oosterwolde;NL:Q:24761000;215605;556978;52.9963575868331;6.28988583031987;348
Rikkingahof;;Oosterwolde;NL:Q:24761010;215801;556926;52.9958682776184;6.29279506260665;203
Vredewoud;;Oldeberkoop;NL:Q:24960610;204924;550425;52.9385701234519;6.12980814456239;156
Vredewoud;;Oldeberkoop;NL:Q:24960600;204924;550425;52.9385701234519;6.12980814456239;311
Schoollaan;;Boijl;NL:Q:24970120;208545;546617;52.9040057488891;6.18303956987883;72
Schoollaan;;Boijl;NL:Q:24970110;208414;546564;52.9035424712559;6.18108405453137;252
Schoolstraat;;Oosterstreek;NL:Q:24971300;207552;546150;52.899906895304;6.16820700369491;256
Schoolstraat;;Oosterstreek;NL:Q:24971310;207646;546181;52.9001763044087;6.16960884683261;75
Dorp - Veerdam;;Vlieland;NL:Q:29010010;134243;590038;53.2964316942309;5.07590362641846;260
Ankerplaats;;Vlieland;NL:Q:29010170;132370;590616;53.3015491083046;5.04777257327823;91
`t Land Bornholm;;West Terschelling;NL:Q:29111100;144939;598253;53.370553042943;5.23605959063645;74
`t Land Bornholm;;West Terschelling;NL:Q:29111110;144927;598251;53.3705348465021;5.23587937259578;251
Molen;;Formerum;NL:Q:29120400;149591;600276;53.3887971647726;5.30591445820673;73
Molen;;Formerum;NL:Q:29120410;149534;600254;53.3885989141791;5.30505813456461;253
Landerum;;Landerum;NL:Q:29120500;149150;600023;53.3865193079865;5.29929094063948;85
Landerum;;Landerum;NL:Q:29120510;149193;600038;53.3866545525812;5.29993691619523;266
Duinoord;;Nes;NL:Q:29210600;180756;607976;53.4573839089168;5.77493954723497;264
Roosdunen;;Ballum;NL:Q:29220400;174994;607282;53.4513965287729;5.68815653270257;175
Pietje Miedeweg;;Hollum;NL:Q:29230600;173452;605689;53.4371395971393;5.66485434509125;90
Pietje Miedeweg;;Hollum;NL:Q:29230610;173446;605699;53.437229653003;5.66476464636203;270
Reddingsweg/Aisterbun;;Schiermonnikoog;NL:Q:29300330;207060;610907;53.4817910138892;6.17137183871729;80
Reddingsweg/Aisterbun;;Schiermonnikoog;NL:Q:29300331;207053;610928;53.4819803642289;6.17126985939345;260
Langestreek west;;Schiermonnikoog;NL:Q:29301201;206041;610562;53.4787903972703;6.15596880467658;81
Langestreek west;;Schiermonnikoog;NL:Q:29301211;206031;610566;53.4788272941019;6.15581884616319;259
Mr. v. Ekstraat;;Haulerwijk;NL:Q:14440900;218320;565000;53.0681236790199;6.33188410739694;11
Mr. v. Ekstraat;;Haulerwijk;NL:Q:14440910;218313;564971;53.0678639389794;6.33177401972528;191
Norgerweg 36;;Haulerwijk;NL:Q:14441000;218804;564703;53.065397943442;6.33904547658617;271
Norgerweg 36;;Haulerwijk;NL:Q:14441010;218780;564700;53.0653738350866;6.33868689874246;91
Compagnonsweg 25;;Waskemeer;NL:Q:14540500;215951;564319;53.0622785642696;6.29641713265644;60
