nl:q;name;x;y
53603520;Plein 1940-1945;107826;425599
53604250;Torenschool;104775;423982
53604260;Torenschool;104717;424022
53604270;Hugo de Grootplein;104649;424286
53604280;Hugo de Grootplein;104650;424357
53607070;van Kinsbergenstraat;104353;422586
53607080;van Kinsbergenstraat;104343;422581
53607310;Domela Nieuwenhuisweg;105072;422267
53607320;Domela Nieuwenhuisweg;105075;422334
53607630;Campanula;105393;423272
53607640;Campanula;105353;423326
53608690;Station Zuid;105814;422623
53708700;Station Zuid;105804;422600
53610090;Centrum;112986;445971
53610100;Centrum;112991;445958
53630200;Lopikerplein;118694;440213
53630210;Lopikerplein;118803;440117
53630220;Lopikerplein;118696;440066
53630221;Lopikerplein;118697;440062
53630290;Vlierstraat;119007;440015
53630291;Vlierstraat;119009;440017
53630510;Henri Dunantplein;117738;440061
53630520;Henri Dunantplein;117717;440063
53632020;v.d. Ende;120369;441650
53632030;v.d. Ende;120366;441659
53632100;Van der Vlist;119193;440694
53632110;Van der Vlist;119180;440701
53632120;St. Helena;118661;440353
53632130;St. Helena;118652;440351
53640050;Sporthal De Klipper;105269;433101
53640080;Sporthal De Klipper;105283;433096
53640070;Rehoboth Kerk;105578;433233
53640100;Rehoboth Kerk;105589;433225
53640120;Standerdmolen;106448;433469
53640210;Standerdmolen;106498;433456
53640130;Nooit Volmaakt;107495;434049
53640160;Nooit Volmaakt;107496;434038
53650060;Deltalaan;111385;426520
53650070;Deltalaan;111412;426530
53650080;Prickwaert;111687;426619
53650090;Prickwaert;111684;426608
53650260;Watertoren;114469;425877
53650270;Watertoren;114437;425870
53650360;Ziekenhuis;112402;426175
53653010;Nachtegaallaan;113698;426220
53653020;Nachtegaallaan;113714;426199
53653540;Oosteinde;113646;428673
53653550;Oosteinde;113644;428661
53660020;Wervenkampweg;113748;431493
53660030;Wervenkampweg;113824;431485
53660170;Bleskensgraaf, Provincialeweg N214;113847;429963
53660180;Bleskensgraaf, Provincialeweg N214;113850;429938
53680040;Molendijk;79741;423606
53680070;Molendijk;79750;423614
53680050;Steegjesdijk;80434;423015
53680060;Steegjesdijk;80436;423003
53690130;van Heuven Goedhartstraat;109388;451046
53690131;van Heuven Goedhartstraat;109388;451046
53690160;Kon. Wilhelminastraat;109274;450737
53690161;Kon. Wilhelminastraat;109274;450738
53690210;Kerk;110639;450284
53690220;Kerk;110638;450293
53690610;Reeuwijkse-Poort;109571;451973
53700090;Oudendijk;108950;422955
53700100;Oudendijk;108963;422986
53700110;Kop van 't Land;111563;422329
53700120;Kop van 't Land;111585;422336
53703250;Grevelingenweg;109083;425388
53703260;Grevelingenweg;109181;425405
53703330;Bej. Centrum Merwelanden;109051;425011
53703341;Bej. Centrum Merwelanden;109047;425001
53703390;Volkerakweg;108345;425461
53703400;Volkerakweg;108389;425429
53705010;Jean-Paul Sartre-erf;109804;423756
53705550;Iroko;108196;424780
53706010;Wieldrechtse Zeedijk;102920;421526
53706020;Wieldrechtse Zeedijk;102929;421554
53706250;Calandstraat;103748;421547
53706260;Calandstraat;103723;421454
53706850;Saffier;102987;419676
53706851;Saffier;102986;419677
53706870;Malachiet;103021;420321
53708130;Goudestein;105571;420689
53708140;Goudestein;105591;420721
53708330;Sterrenlanden;106469;421789
53708340;Sterrenlanden;106479;421804
53708650;Keplerweg;106116;422321
53708660;Keplerweg;106133;422310
53709250;Gravenhorst;107491;423015
53709400;Nijhofflaan/Groenekruislaan;107433;423484
53720010;Dorp;112452;442834
53720040;Dorp;112506;442682
53720560;Hortensialaan;112310;443299
53720561;Hortensialaan;112309;443297
53740190;Bergstoep 45;113025;436383
53740220;Bergstoep 45;113025;436371
53750010;Synagoge;114859;425893
53750120;Synagoge;114844;425876
53750230;Pauwtjesmolen;117184;426878
53750240;Pauwtjesmolen;117192;426888
53752120;Station;116901;426983
53752130;Station;116832;426962
53752140;de Koperen knop;117803;427277
53752150;de Koperen knop;117791;427282
53752190;Giessenzicht;118897;427361
53752200;Giessenzicht;118912;427361
53760200;Nooitgedacht;114468;431479
53760210;Nooitgedacht;114466;431492
53800510;Brabantse Oever;112195;422024
53800520;Brabantse Oever;112149;422048
53840090;Beatrixstraat;116126;437507
53840120;Beatrixstraat;116131;437539
53840130;Liesveld;116704;438324
53840160;Liesveld;116712;438313
53850010;Viaduct Nieuweweg;117609;426409
53850120;Viaduct Nieuweweg;117620;426388
53850040;Sluisweg;118314;425962
53850050;Sluisweg;118320;425950
53850080;Seolto;119624;425933
53850090;Seolto;119579;425912
53850180;Forel;121384;426613
53850190;Forel;121398;426642
53851120;Van Wijngaarden;119750;428744
53851130;Van Wijngaarden;119766;428742
53851140;Blokland;119851;429113
53851150;Blokland;119863;429116
53851180;Peursumseweg;120529;429505
53851190;Peursumseweg;120530;429493
53851330;van Brederodestraat;120829;429192
53851340;van Brederodestraat;120825;429203
53950050;Van Tienhoven v.d. Boogaartstr;121112;424783
53950090;Sigmondstraat;120804;424709
53950110;Kruisstraat;121157;425312
54142020;Rust en Vreugdlaan;86478;460008
54243010;Rust en Vreugdlaan;86342;459834
54330050;Centrum;90690;460283
54330120;Centrum;90697;460298
54330070;Vlietwijk;91115;460135
54330100;Vlietwijk;91113;460145
54330320;Zuiderzichtlaan;90218;459230
54330330;Zuiderzichtlaan;90225;459200
54331020;Bizetpad;92060;462447
54441400;Bizetpad;92061;462447
54442110;Bizetpad;92070;462439
54331050;Bachlaan;90822;460737
54331140;Bachlaan;90786;460724
54331060;Jan Evertsenlaan;91553;462067
54331130;Jan Evertsenlaan;91545;462184
54331090;Schubertplantsoen;91261;461193
54331100;Schubertplantsoen;91194;461135
54331150;Trompweg;91591;462360
54441370;Trompweg;91600;462342
54441380;Trompweg;91590;462361
54360080;Panbos;87572;465546
54360090;Panbos;87683;465679
54410730;Pruimengaarde;95067;452506
54410740;Pruimengaarde;95059;452477
54411310;Werner von Siemensstraat;95403;451121
54411320;Werner von Siemensstraat;95357;451198
54411970;Prismalaan Oost;97117;451068
54411980;Prismalaan Oost;97105;451074
54412260;Miss Etam;96161;452847
54412270;Miss Etam;96122;452847
54414130;Woonhart;93470;453333
54414140;Woonhart;93499;453338
54430010;A4 P+R;93888;460190
54434170;A4 P+R;93894;460203
54434180;A4 P+R;93917;460188
54430070;Miening;94132;460409
54430080;Miening;94091;460507
54440020;Gerard Brandtstraat;92484;464193
54440630;Gerard Brandtstraat;92506;464198
54440030;Posthof;92938;465083
54440640;Posthof;92938;465040
54440060;Jan Luykenlaan;91922;464276
54440590;Jan Luykenlaan;91934;464272
54440110;Brandts Buyskade;92450;463201
54440120;Brandts Buyskade;92457;463054
54440190;Zijlsingel;94632;463738
54440480;Zijlsingel;94646;463739
54440210;Burggravenlaan;94777;463326
54440460;Burggravenlaan;94711;463387
54444010;Burggravenlaan;94904;463359
54440290;Meloenstraat;93358;462287
54440380;Meloenstraat;93400;462271
54440300;Kennedylaan;92470;461861
54440370;Kennedylaan;92590;461887
54440430;Debussystraat;92314;462306
54440520;CS Noordzijde/LUMC;92966;464631
54440530;CS Noordzijde/LUMC;92977;464634
54441100;Damlaan;92243;463898
54441190;Damlaan;92251;463916
54441430;Naturalis;92387;464359
54441440;Naturalis;92317;464386
54442020;Wassenaarseweg/Corpus;91473;465081
54442270;Wassenaarseweg/Corpus;91384;465110
54442060;Blauwe Vogelweg;92331;464975
54442230;Blauwe Vogelweg;92320;464989
54442080;Kort Rapenburg;93269;463996
54442120;De Genestetstraat;92650;463812
54442130;De Genestetstraat;92691;463821
54443040;Fruitweg;93359;462633
54443110;Fruitweg;93331;462634
54443070;Leliestraat;93895;462904
54443100;Leliestraat;93896;463055
54444060;Wilhelminabrug;95125;463342
54444530;Marelaan;92811;466057
54444540;Marelaan;92831;466063
54445110;Jan van Houtkade;93597;463217
54445300;Jan van Houtkade;93608;463167
54445150;Hooigracht;94111;463839
54445330;Broekweg;95033;466283
54445370;Zwartemeerlaan;95191;465617
54446040;Schipholweg;93492;465016
54446090;Schipholweg;93416;464867
54446050;Cronesteinflat;93493;462089
54446080;Cronesteinflat;93427;462037
54446590;Pelikaanstraat;94111;464027
54446600;Pelikaanstraat;94116;464077
54446610;Stadsbouwhuis;94069;464257
54446620;Stadsbouwhuis;94068;464233
54460040;Rijnstraat;89148;467665
54460170;Rijnstraat;89138;467653
54460060;Schutterswei;89215;468000
54460150;Schutterswei;89181;468038
54460530;Nieuw Brittenburg;87108;469011
54460700;Nieuw Brittenburg;87103;469020
54460600;Biltlaan;88791;469186
54460630;Biltlaan;88773;469173
54460690;Duinoord;88133;468636
54461570;Duinoord;88144;468641
54461050;De Krom;89148;469477
54461100;De Krom;89210;469546
54461060;Hoornesplein;88816;468891
54461090;Hoornesplein;88889;469058
54461150;Molentuinweg;88902;467349
54461160;Molentuinweg;88853;467316
54461580;Sterrenpad;88359;469664
54461590;Sterrenpad;88376;469656
54501070;Noordeinde nr. 75;99426;450209
54501080;Noordeinde nr. 75;99415;450209
54701070;Noordeinde nr. 75;99426;450209
54501090;Noordeinde nr. 89;99394;450476
54501100;Noordeinde nr. 89;99386;450475
54501110;Centrum/Noordeinde;99351;450805
54501120;Centrum/Noordeinde;99349;450773
54510140;W. Dreeslaan;96523;453359
54510150;W. Dreeslaan;96492;453356
54510250;de Bentlanden;97812;454269
54510260;de Bentlanden;97754;454281
54610010;Hoogspanningskabels;99325;454725
54511040;Hoogspanningskabels;99124;454758
54520150;Oranjelaan;96038;462080
54520160;Oranjelaan;96077;462050
54530070;Acacialaan;96135;463007
54530120;Acacialaan;96110;463027
54530090;van der Valk Boumanweg;95946;463333
54530100;van der Valk Boumanweg;95963;463282
54530230;Ericalaan;96418;462851
54530240;Ericalaan;96436;462845
54530250;Vronkenlaan;96342;464183
54531040;Vronkenlaan;96239;464201
54531090;Vronkenlaan;96316;464272
54531510;Vronkenlaan;96355;464295
54530390;van Fenemalaan;99531;464629
54530400;van Fenemalaan;99520;464640
54530550;Frederik Hendriklaan;96420;462234
54530560;Frederik Hendriklaan;96408;462237
54530600;Sisalbaan;95419;464505
54530610;Sisalbaan;95409;464462
54530660;Dennenschans;96080;464626
54531020;Dennenschans;96009;464549
54531110;Dennenschans;95980;464643
54531030;van Poelgeestlaan;95985;463724
54531100;van Poelgeestlaan;96006;463689
54531520;Dragontuin;97022;463776
54531570;Dragontuin;97025;463762
54532150;RK Kerk;98902;467359
54532160;RK Kerk;98915;467354
54540020;Wasbeeklaan;95133;469291
55540010;Wasbeeklaan;95153;469351
54540050;Sweilandstraat;94303;467678
54540100;Sweilandstraat;94341;467785
54550040;Hazenboslaan;92739;466818
54550170;Hazenboslaan;92841;466784
54550110;Duinzichtstraat;92010;466664
54550120;Duinzichtstraat;92005;466571
54550240;Oude Rijnsburgerweg;91051;465889
54550250;Oude Rijnsburgerweg;91030;465985
54550660;Oegstgeesterweg;90298;467201
54550670;Boslaan;89648;467296
54560100;`s-Gravendijckseweg;89793;469981
54560110;`s-Gravendijckseweg;89808;469993
54560490;Heenweg;90232;469274
54560500;Heenweg;90230;469295
54600050;P+R/A12;102156;448353
54600060;P+R/A12;102173;448331
54600140;Kratonlaan;99877;446916
54600150;Kratonlaan;99885;446882
54600180;Middelweg;100546;445380
54600190;Middelweg;100537;445376
54600460;Pablo Picassostraat;100140;442821
54600470;Pablo Picassostraat;100159;442830
54601030;Burg. Klinkhamerweg;99807;447488
54601040;Burg. Klinkhamerweg;99823;447427
54630010;Hoogte;101447;464381
54630020;Hoogte;101486;464201
54640540;Achterweg 120;102478;469462
54640550;Achterweg 120;102471;469468
54647100;Meerbrug;102581;469781
54647110;Meerbrug;102600;469778
54650040;AKZO;93600;469054
54650070;AKZO;93389;468908
54650430;Oosthoutlaan;93752;470754
54651430;Oosthoutlaan;93737;470796
54650440;Schoutenlaan;93653;471056
54650450;Schoutenlaan;93680;471067
54660060;Boekerslootlaan;90385;471767
54660210;Boekerslootlaan;90450;471657
54660170;Lijnbaanweg;90503;472450
54661010;Lijnbaanweg;90527;472454
54660590;Boechorst;91555;472460
54661590;Boechorst;91628;472422
54700080;Kerkweg-West;104174;451103
54700190;Kerkweg-West;104113;451074
54700200;Kerkweg-West;104154;451141
54700210;Kouwe hoek;105217;448931
54700220;Kouwe hoek;105232;448936
54700250;Graanakker;103485;450370
54700260;Graanakker;103497;450370
54700290;Beethovenlaan;104241;451587
54700300;Beethovenlaan;104247;451570
54700310;Peuleyen;104009;452020
54700320;Peuleyen;104008;452013
54700400;Oostbaan;105446;448123
54700440;Noordbaan;105088;448425
54700570;Prins Bernhardlaan;104716;451215
54700580;Prins Bernhardlaan;104714;451266
54702010;Sniepweg;103907;450772
54702020;Sniepweg;103910;450763
54702050;Burg. Trooststraat;104593;450284
54702060;Burg. Trooststraat;104590;450137
54702210;Zuidplascentrum;103399;450145
54702220;Zuidplascentrum;103409;450208
54710010;Roemer;103474;454423
54710210;Roemer;103426;454453
54710060;Clusiuserf;104242;453441
54710070;Clusiuserf;104275;453434
54711030;Linnaeusweg;105048;453089
54711040;Linnaeusweg;105036;453192
54720030;Castellumstraat;105160;460336
54720040;Castellumstraat;105167;460353
54720050;Europaplein;104620;460012
54721000;Europaplein;104726;460100
54720060;Genielaan;103444;461189
54721380;Genielaan;103368;461131
54720380;Verwo Alphen;103519;461610
54721370;Verwo Alphen;103516;461602
54720430;Beerendrecht;106158;459684
54720440;Beerendrecht;106153;459630
54720500;Rijnzate;104720;460331
54720510;Rijnzate;104742;460334
54720810;Albert Schweitzerbrug;105037;461884
54720820;Albert Schweitzerbrug;105062;461900
54720870;Willem de Zwijgerlaan;105735;461039
54720880;Willem de Zwijgerlaan;105827;461084
54721080;Churchilllaan;104587;462132
54721090;Churchilllaan;104714;462178
54721220;Flat Meerzicht;106170;461572
54721230;Flat Meerzicht;106106;461441
54721390;'s Molenaarsbrug;104157;461789
54721540;'s Molenaarsbrug;104130;461787
54721430;Vennootsweg;103399;460651
54721440;Vennootsweg;103446;460660
54721590;Akkerwinde;107124;462342
54721600;Akkerwinde;107120;462294
54722080;Aardster;106523;462491
54722180;Aardster;106460;462551
54722130;Bronkhorst;105857;462983
54722200;Troubadourweg;106434;462203
54725000;Troubadourweg;106347;462077
54722250;Busstation Herenhof;105302;462950
54722260;Busstation Herenhof;105302;462948
54722540;Haringvliet;104696;462745
54722550;Haringvliet;104728;462730
54725270;Europalaan;104473;459940
54725380;Europalaan;104424;459874
54725850;Avifauna;104365;461736
54725860;Avifauna;104275;461692
54732040;Aardamseweg 13;108159;464827
54732050;Aardamseweg 13;108090;464879
55000030;Station ingang;104079;489106
55000100;Dreef;103422;487476
55000170;Dreef;103406;487449
55000130;Frans Halsmuseum;103698;487849
55000140;Kampersingel;103843;487805
55002130;Stolbergstraat;103114;487842
55002220;Stolbergstraat;103122;487832
55002170;Schouwtjesbrug;102697;487439
55002180;Schouwtjesbrug;102679;487391
55002520;Prinses Beatrixplein;105661;488099
55002770;Prinses Beatrixplein;105678;488078
55002540;Van Zeggelenplein;105339;488177
55002750;Van Zeggelenplein;105356;488163
55002560;Teding v.Berkhoutstraat;105043;488300
55002730;Teding v.Berkhoutstraat;105146;488242
55002630;Slachthuisstraat;104560;487572
55002660;Slachthuisstraat;104562;487582
55003060;de Ruijterweg;102404;488282
55003170;de Ruijterweg;102400;488257
55003100;Theemsplein;102170;487810
55003130;Theemsplein;102183;487827
55003110;Voltastraat;102106;487415
55003120;Voltastraat;102092;487396
55004010;Rollandslaan;101673;488686
55004440;Rollandslaan;101696;488641
55004050;Korte Zijlweg;101911;489169
55004400;Korte Zijlweg;101896;489161
55004180;Jac. v. Looystraat;105442;487855
55004290;Jac. v. Looystraat;105403;487814
55004250;Koudenhorn;104232;488682
55004420;Ramplaan;101720;488905
55004510;Hogeschool Inholland;102413;489077
55004520;Hogeschool Inholland;102397;489096
55005520;Raaksbrug;103328;488431
55005570;Raaksbrug;103328;488390
55007510;Rustenburgerlaan;103930;487437
55007580;Rustenburgerlaan;103874;487475
55008490;C.Tillyweg;105405;489268
55008520;C.Tillyweg;105375;489321
55008510;Blauwe Brug;103109;486184
55146020;Blauwe Brug;103078;486307
55040330;Londenstraat;104649;485708
55040340;Londenstraat;104657;485739
55040490;Wamstekerstraat;105621;486543
55040500;Wamstekerstraat;105643;486537
55040510;R. Kochlaan;105813;486152
55040520;R. Kochlaan;105827;486155
55040700;Schalkwijk Centrum;105190;486074
55040701;Schalkwijk Centrum;105195;486083
55040702;Schalkwijk Centrum;105200;486074
55040703;Schalkwijk Centrum;105180;486085
55100060;Kloosterstraat;104221;489901
55100190;Kloosterstraat;104153;489770
55100110;Minahassastraat;104860;491472
55100140;Minahassastraat;104884;491501
55100310;Alberdingk Thijmlaan;103249;492309
55105440;Alberdingk Thijmlaan;103223;492375
55101010;Stayokay;104107;492021
55101260;Stayokay;104116;492030
55101030;M. Philipsplantsoen;104433;492489
55101240;M. Philipsplantsoen;104456;492568
55102510;Westhoff;107575;491934
55105340;Cearalaan;102167;489618
55105390;Cearalaan;102170;489609
55105420;Conollyweg;103100;492846
55105430;Conollyweg;103098;492852
55110030;De Lakens;98168;491009
55110120;De Lakens;98095;491033
55110040;Kennemerduinen;100952;489946
55110110;Kennemerduinen;101033;489915
55110050;Camping Bloemendaal;98620;490681
55110100;Camping Bloemendaal;98592;490743
55140080;Valkenburgerplein;102802;484266
55140190;Valkenburgerplein;102784;484272
55141030;Groenendaal/Glipperdreef;102469;483448
55141040;Groenendaal/Glipperdreef;102493;483439
55142000;C. Francklaan/Spaarne Gasthuis;103633;485372
55142210;C. Francklaan/Spaarne Gasthuis;103643;485349
55145090;Boekenroodeweg;101276;486141
55210220;Burg.v.Alphenstraat;96778;488370
55211190;Burg.v.Alphenstraat;96823;488300
55210980;Van Galenstraat;96801;488816
55210990;Koper-Passerel/Station;96582;487939
55211060;Riche;97277;489845
55211270;Riche;97290;489899
55211080;Tentenkamp;97093;489405
55211250;Tentenkamp;97108;489459
55211120;Vondellaan;97071;488211
55211260;Curiestraat;97896;488145
55211280;Musschenbroekstraat;98078;488202
55211310;Busstation;96828;487529
55230040;Oranje Nassaustraat;111808;488651
55230041;Oranje Nassaustraat;111809;488651
55230050;Oranje Nassaustraat;112029;488617
55231210;Oranje Nassaustraat;111912;488519
55230100;Station Halfweg-Zwanenbrg;111270;488875
55230110;Station Halfweg-Zwanenbrg;111363;488830
55232290;Troelstralaan;110794;487971
55240070;Duinoord;100818;481808
55240080;Duinoord;100756;481718
55260011;Bartenbrug;99157;480939
55260110;Bartenbrug;99152;480980
55260030;Dorp;99696;481491
55260100;Dorp;99686;481479
55340050;Elsbroek;99767;478052
55340140;Elsbroek;99772;478063
55342020;Meerlaan;100487;478150
55342090;Meerlaan;100498;478222
55342030;Venneperweg 460;101193;477600
55342080;Venneperweg 460;101200;477582
55440060;Vreewijk;98612;475602
55440150;Vreewijk;98539;475659
55440080;Sportlaan;98885;475186
55440130;Sportlaan;98823;475329
55440190;Keukenhofdreef;98013;475466
55440191;Keukenhofdreef;98011;475466
55440200;Keukenhofdreef;98019;475487
55440201;Keukenhofdreef;98017;475487
55441020;Uitermeer;98541;473868
55441030;Uitermeer;98573;473916
55442200;Broekweg;98861;474706
55443030;Anna Blamandreef;98032;473038
55443060;Anna Blamandreef;98003;473001
55460050;Transformatorhuisje;95409;477037
55460060;Transformatorhuisje;95419;477086
55540090;Zuiderstraat;95291;470628
55540120;Zuiderstraat;95252;470609
55550070;Kruisbaak;99479;474317
55550080;Kruisbaak;99444;474347
55550240;Bruidsbloemstraat;99807;474321
55550250;Bruidsbloemstraat;99824;474326
55557060;De Buren;99118;474122
55557070;De Buren;99110;474105
55560040;'s-Gravendamseweg;94522;472912
55560210;'s-Gravendamseweg;94389;473033
55560060;Piet Gijzenbrug;93959;473499
55560190;Piet Gijzenbrug;93989;473460
55560120;Wildlaan;94367;474653
55560130;Wildlaan;94374;474678
55560290;Smederij;93855;473801
55560300;Smederij;93916;473868
55561040;Brink;94206;475524
55561090;Brink;94262;475542
56200050;Zeewijkplein;101175;495942
56200380;Zeewijkplein;101196;496071
56200160;Zeeweg;103356;496785
56200210;Zeeweg;103353;496758
56200230;Slingerduinlaan;103686;496187
56202220;Stationsweg;104106;497444
56202200;Stationsweg;104212;497420
56202230;Sluisplein DFDS;100590;497579
56204570;IJmuiden aan Zee;98730;496870
56204580;IJmuiden aan Zee;98725;496870
56230080;Vijfhuizen;106599;484284
56230090;Vijfhuizen;106573;484344
56230130;Terschelling;104587;481266
56230140;Terschelling;104605;481269
56230150;Texel;104306;480953
56230160;Texel;104325;480957
56230190;Rottumeroog;105106;481846
56230200;Rottumeroog;105125;481849
56230280;Sportcomplex K.W.A.;103544;479577
56230290;Sportcomplex K.W.A.;103550;479562
56237100;Spieringweg;104343;482386
56242070;Hoofdweg 199;111089;483855
56242079;Hoofdweg 199;111114;483874
56300080;Rode Kruis Ziekenhuis;104922;499303
56301060;Kennemertheater;105638;500227
56301350;Kennemertheater;105624;500228
56301100;Hilbersplein;105575;500921
56301310;Hilbersplein;105562;500936
56301140;v. Riemsdijklaan;106122;501531
56301290;v. Riemsdijklaan;106053;501491
56301270;Plesmanweg;106313;501708
56301470;Heemswijk;105687;502398
56301480;Heemswijk;105693;502382
56301870;Beneluxlaan;106916;501253
56301880;Beneluxlaan;106928;501246
56301890;Hoflaan;107326;501613
56301900;Hoflaan;107322;501603
56302290;Waddenlaan;107834;501215
56302300;Waddenlaan;107846;501193
57421010;Zijkanaal B;107523;495392
56320020;Zijkanaal B;107418;495473
56320162;Vromaadweg;105682;494234
56320172;Vromaadweg;105689;494215
56320320;Santpoortsedreef;104354;494850
56320350;Santpoortsedreef;104354;494833
56320480;Anna van Saksenlaan;103191;493172
56320490;Anna van Saksenlaan;103178;493162
56320540;Brederoodseweg;103511;493426
56320550;Brederoodseweg;103500;493458
56332080;Marktplein;107591;479878
56332090;Marktplein;107593;479897
56332120;Kalorama;108436;479252
56332130;Kalorama;108443;479227
56332440;Wijkermeerstraat;108195;480611
56332450;Wijkermeerstraat;108198;480635
56332600;Beemsterstraat;107927;480313
56332610;Beemsterstraat;107915;480308
56332660;De President;106109;478225
56332670;De President;106258;478372
56332671;De President;106270;478183
56332720;Koning Willem I laan;108475;479540
56332730;Koning Willem I laan;108514;479596
56332950;De Meerstede;107413;480477
56332960;De Meerstede;107411;480488
56333120;Saturnusstraat;108206;478863
56333130;Saturnusstraat;108229;478914
56333160;Jupiterstraat;108445;479105
56333170;Jupiterstraat;108427;479104
56333210;Draverslaan;108004;479964
56333220;Draverslaan;108004;479950
56333290;Arnolduspark;108497;480003
56333300;Arnolduspark;108482;480025
56337030;Assumburg;105713;479977
56337040;Assumburg;105708;479992
56400070;Boothuisplein;101402;500927
56400110;Heliomare;101043;501243
56400150;Julianaplein;101029;500772
56430040;IJweg / Venneperweg;102144;476737
56430210;IJweg / Venneperweg;102132;476760
56430060;WKC Getsewoud;102708;476221
56430190;WKC Getsewoud;102689;476274
56430070;Athenelaan;103379;476287
56430090;Athenelaan;103281;476367
56431112;Getsewoud P+R;101723;474946
56431122;Getsewoud P+R;101694;474928
56432120;Westerdreef;102965;475793
56432130;Westerdreef;103004;475820
56432460;Hoofdweg 1194;104139;476035
56432469;Hoofdweg 1194;104130;476035
56432520;Haverstraat;104015;475762
56432530;Haverstraat;104069;475702
56432680;Getsewoud Centrum;102758;476113
56432690;Getsewoud Centrum;102777;476120
56532040;Doctor Heijebrug;100546;472120
56532050;Doctor Heijebrug;100493;472091
56537070;Eimerstraat;98483;470614
56537080;Eimerstraat;98483;470614
56537110;Huigsloterdijk 358;99007;470282
56537150;Huigsloterdijk 358;99000;470291
56542070;Kloofpad;106204;470677
56542260;Dennenlaan;105512;470871
56542420;Rietlanden;105764;471100
56642040;Stationsstraat;103424;468726
56642090;Stationsstraat;103224;468710
56642200;Meerkreuk;104061;469044
56642300;Meerkreuk;104069;469042
56642210;Bruggestraat;104111;470306
56642220;Bruggestraat;104120;470330
57114530;Keerkringpark;120479;491830
57114540;Keerkringpark;120478;491791
57114550;Stenendokweg;121278;491195
57114560;Stenendokweg;121357;491049
57130670;Wolbrantskerkweg;114824;485594
57130680;Wolbrantskerkweg;114830;485614
57130690;Koos Vorrinkweg;114938;485060
57130700;Koos Vorrinkweg;114971;485170
57131520;Ch. de Bourbonstraat;119018;488333
57131530;Ch. de Bourbonstraat;119079;488259
57142590;VU Medisch Centrum;118878;483100
57142600;VU Medisch Centrum;118897;483127
57144010;Amstelveenseweg;118863;483412
57221210;Dortmuiden;113691;490137
57221220;Dortmuiden;113503;490185
57230060;Einsteinlaan;113407;483942
57230070;Einsteinlaan;113438;483977
57230110;Geraniumlaan;113578;484338
57230120;Geraniumlaan;113584;484335
57230130;Viaduct A4;115149;482936
57230140;Viaduct A4;115152;482943
57230320;Badhoevedorp Oost;113536;482792
57230330;Badhoevedorp Oost;113479;482863
57232080;RK Kerk;113651;483299
57232090;RK Kerk;113597;483244
57232220;Ditlaar;115050;483901
57232230;Ditlaar;115060;483920
57232360;De Meerwende;113064;483563
57232370;De Meerwende;113142;483567
57232720;Egelantierstraat;114697;482970
57232730;Egelantierstraat;114697;482969
30007198;Oranjebaan;119953;479603
57240060;Oranjebaan;119935;479548
30007197;Oranjebaan;119769;479576
57240050;Oranjebaan;119787;479641
57240100;Goedereede;118868;476964
57240110;Goedereede;118866;476956
57242020;Zagerij;117727;477215
57242030;Zagerij;117675;477118
57243770;Zagerij;117765;477145
57243820;Zagerij;117781;477162
57242220;Graaf Aelbrechtlaan;119256;480195
57242230;Graaf Aelbrechtlaan;119265;480157
57242290;Molenweg;118186;480179
57242300;Molenweg;118136;480142
57243850;Molenweg;118150;480235
57242460;Jan Benninghstraat;118422;480175
57242470;Jan Benninghstraat;118398;480161
57242500;Praam;118740;476965
57242900;Praam;118760;476972
57243680;Praam;118729;477021
57243690;Praam;118715;477004
57242520;Logger;118988;477392
57242530;Logger;119027;477391
57242560;Seine;119461;477475
57242570;Seine;119479;477483
57242970;Spinnerij;117744;477477
57242980;Spinnerij;117776;477479
57243020;Bankrashof;120149;479455
57243030;Bankrashof;120121;479497
57243140;Grote Beer;118421;477446
57243150;Grote Beer;118432;477428
57243250;Keizer Karelplein;118617;479092
57243260;Keizer Karelplein;118614;479108
57243350;Lien Gisolflaan;120514;480111
57243370;Lien Gisolflaan;120524;480072
57243380;Boschplaat;116303;477227
57243510;Machineweg;120507;480497
57243520;Machineweg;120513;480521
57243610;Schinkeldijkje;116756;478304
57342740;Schinkeldijkje;116731;478298
57243640;Escapade;120517;479666
57243830;Escapade;120526;479732
57243750;Zetterij;117301;478100
57243740;Zetterij;117338;478107
57243870;B.v.Suttnerlaan;116914;476737
57243880;B.v.Suttnerlaan;116819;476796
57243910;Salamander;117078;478114
57243920;Salamander;117082;478103
57252490;Meibergdreef;125350;478501
57252500;Meibergdreef;125356;478518
57252670;Holterbergweg;124585;480162
57252680;Holterbergweg;124476;480200
57253540;Karspeldreef;124972;479694
57253550;Karspeldreef;124933;479820
57330130;P12/Vrachtgebouw;111795;479805
57330490;P12/Vrachtgebouw;111838;479799
57330190;Sleepterrein;112287;481515
57330210;Sleepterrein;112325;481481
57330390;Sleepterrein;112323;481473
57330470;Havenmeesterweg;112209;479939
57330480;Havenmeesterweg;112131;479917
57330600;Handelskade;111628;479657
57330610;Handelskade;111591;479643
57340334;Stationsplein;115589;480206
57340570;Stationsplein;115649;480257
57340470;Hangar 11;114147;478906
57343090;Hangar 11;114141;478903
57340590;Hangar 11 airside;114061;479053
57340600;Hangar 11 airside;114071;479046
57340660;Nieuwemeerdijk 406;116176;481609
57340670;Nieuwemeerdijk 406;116168;481613
57342250;Rietwijkeroordweg;116139;478901
57342260;Rietwijkeroordweg;116095;479020
