name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Ganzerik;;Castricum;NL:Q:36300320;107064;507635;52.5542321145744;4.68040216577176;109
Ganzerik;;Castricum;NL:Q:36300310;107076;507635;52.5542331676109;4.68057909014889;289
Händelstraat;;Castricum;NL:Q:36301030;106603;507597;52.5538499683742;4.67361085242301;288
Händelstraat;;Castricum;NL:Q:36301031;106636;507497;52.55295422695;4.67411191640469;223
Händelstraat;;Castricum;NL:Q:36301160;106717;507590;52.5537971511822;4.6752926330183;27
Station;;Uitgeest;NL:Q:36310130;108544;504032;52.5219808472464;4.70272525764001;330
Kennedyboulevard;;Egmond aan Zee;NL:Q:36321090;103215;514543;52.6159594525556;4.62257791641043;261
Sportlaan;;Egmond aan Zee;NL:Q:36321150;104149;515043;52.6205405900762;4.6362910917303;283
Kerkbrink;;Groet;NL:Q:36340150;106431;526266;52.7216028599767;4.66833945395077;102
Kerkbrink;;Groet;NL:Q:36340060;106426;526282;52.7217461934393;4.66826309967368;282
Hondsbosscheweg;;Schoorl;NL:Q:36340190;105033;526728;52.7256277754605;4.64757935890913;122
Hondsbosscheweg;;Schoorl;NL:Q:36340200;105014;526750;52.7258237251453;4.64729480388227;290
Strandafslag;;Camperduin;NL:Q:36340310;104635;526728;52.7255910363933;4.64168850160824;83
Burg. Kooimanweg;;Hensbroek;NL:Q:36360150;121026;519107;52.6583757765295;4.88508578589915;280
Burg. Kooimanweg;;Hensbroek;NL:Q:36360130;121032;519096;52.6582772970468;4.88517558861438;100
Fluytschip;;De Rijp;NL:Q:36380540;118127;507830;52.5568434365627;4.8434939042789;350
Fluytschip;;De Rijp;NL:Q:36380630;118118;507753;52.5561508395039;4.84336973062694;170
Vijandtstraat;;Hoorn NH;NL:Q:38000150;133221;518006;52.649105432111;5.06539195641165;256
Vijandtstraat;;Hoorn NH;NL:Q:38000180;133236;518005;52.6490970446252;5.06561366534761;74
van Dedemstraat;;Hoorn;NL:Q:38001040;132095;517734;52.6466148251343;5.04877275697935;311
van Dedemstraat;;Hoorn;NL:Q:38001030;132076;517722;52.6465061834475;5.04849285522575;142
Nieuwe Steen;;Hoorn NH;NL:Q:38003050;133213;518664;52.6550184825684;5.06523047678505;295
Nieuwe Steen;;Hoorn NH;NL:Q:38003020;133173;518684;52.6551966188242;5.06463803084819;116
Industrieterrein HN 80;;Hoorn;NL:Q:38003580;135384;517649;52.6459792712468;5.09737411395016;77
Industrieterrein HN 80;;Hoorn;NL:Q:38003530;135255;517635;52.6458487952588;5.09546894710126;258
Willemsweg;;Hoorn NH;NL:Q:38003570;134124;517333;52.6430925913398;5.07877728425824;261
Geldelozeweg;;Hoorn NH;NL:Q:38004020;132017;518181;52.6506286756668;5.04758927553595;71
Geldelozeweg;;Hoorn NH;NL:Q:38004130;132002;518180;52.6506190557795;5.04736769434569;251
Sluiswachter;;Hoorn NH;NL:Q:38004040;132198;518597;52.654374820601;5.05023522823741;330
Sluiswachter;;Hoorn NH;NL:Q:38004110;132182;518607;52.6544640193037;5.04999809191906;150
De Corantijn;;Zwaag;NL:Q:38110070;133431;520261;52.6693791810993;5.06834810386405;42
De Corantijn;;Zwaag;NL:Q:38110080;133418;520252;52.6692977843486;5.06815651120339;222
Bramleylaan;;Blokker;NL:Q:38110120;134668;519245;52.6602961139111;5.08669713087232;71
Bramleylaan;;Blokker;NL:Q:38110110;134582;519210;52.659978355971;5.08542820861531;251
IJsselweg;;Hoorn;NL:Q:38110230;134032;518791;52.6561919576079;5.07732579683974;255
IJsselweg;;Hoorn;NL:Q:38110240;134041;518772;52.6560215531608;5.07746000652882;75
Roerdomp;;Hoorn NH;NL:Q:38110280;134173;518629;52.6547414910823;5.07941976665852;130
Krijterslaan;;Zwaag;NL:Q:38110560;133483;519951;52.6665953141682;5.06913697125139;72
Krijterslaan;;Zwaag;NL:Q:38110570;133480;519966;52.6667299984513;5.06909164990678;252
Westerkrabhoofd;;Zwaag;NL:Q:38110740;134519;521114;52.6770869756404;5.08437927675046;315
Westerkrabhoofd;;Zwaag;NL:Q:38110730;134512;521108;52.6770327911896;5.08427614873291;135
Anjerhof;;Zwaag;NL:Q:38111120;133684;520054;52.6675288654523;5.0721015420145;72
Anjerhof;;Zwaag;NL:Q:38111130;133672;520062;52.667600290423;5.07192363760224;253
Patio;;Hoorn NH;NL:Q:38113060;134817;518101;52.6500206482528;5.08896905054115;136
Patio;;Hoorn NH;NL:Q:38113150;134779;518181;52.6507381916191;5.08840265959794;316
Kleine Zomerdijk;;Wognum;NL:Q:38120070;131386;520665;52.6729250087215;5.03808803818611;118
Kleine Zomerdijk;;Wognum;NL:Q:38120040;131339;520717;52.6733902826093;5.03738946337347;297
Raadhuisplein;;Wognum;NL:Q:38120050;130934;521514;52.6805350130495;5.03134383483731;194
Raadhuisplein;;Wognum;NL:Q:38120060;130943;521527;52.6806522392557;5.03147597012162;15
Stapel;;Schellinkhout;NL:Q:38150120;137122;516883;52.6391550651568;5.12309476575328;354
Stapel;;Schellinkhout;NL:Q:38150090;137091;516828;52.6386597651246;5.12263977536964;198
Westeinde;;Berkhout;NL:Q:38170210;126393;516722;52.6372506039428;4.96461156985484;265
Westeinde;;Berkhout;NL:Q:38170040;126284;516705;52.6370920949554;4.96300288392209;85
Maalderij;;Berkhout;NL:Q:38170100;127543;516880;52.6387296810566;4.98158642293951;85
Maalderij;;Berkhout;NL:Q:38170150;127543;516885;52.6387746152883;4.9815860088166;265
Tramweg;;Wognum;NL:Q:38260180;128399;522668;52.6907877366682;4.99376673052166;271
Tramweg;;Wognum;NL:Q:38260190;128453;522658;52.6907005065578;4.99456620121497;91
R.K. Kerk;;Spierdijk;NL:Q:38270280;124852;518020;52.6488323954555;4.94172974295942;30
R.K. Kerk;;Spierdijk;NL:Q:38270270;124830;518010;52.6487413096169;4.94140558263664;210
Van Diepen;;Zwaagdijk;NL:Q:38310060;137488;523954;52.7027132023169;5.12812759173938;70
Van Diepen;;Zwaagdijk;NL:Q:38310070;137469;523951;52.7026856299614;5.12784665881362;250
WFO/ABC;;Zwaagdijk;NL:Q:38310130;139039;523955;52.7027699016834;5.1510735622474;78
Oostwouder Dorpsstraat;;Oostwoud;NL:Q:38320120;133934;526322;52.7238678235052;5.07539770241326;350
Oostwouder Dorpsstraat;;Oostwoud;NL:Q:38320110;133936;526263;52.7233376838623;5.07543107026799;167
Pastoor Tetterodestraat;;De Weere;NL:Q:38330060;128811;526189;52.7224499319426;4.99958113137513;80
Pastoor Tetterodestraat;;De Weere;NL:Q:38330050;128813;526196;52.7225129350131;4.99961017764533;260
Oosterboekelweg;;Abbekerk;NL:Q:38330510;130052;528796;52.7459365314182;5.01775181082354;166
Oosterboekelweg;;Abbekerk;NL:Q:38430020;130055;528837;52.7463051212274;5.01779313476276;343
Twijver;;Venhuizen;NL:Q:38350030;142365;519847;52.6659391579603;5.20043658926153;184
Twijver;;Venhuizen;NL:Q:38350200;142375;519846;52.6659304028738;5.20058444739023;4
Breestraat;;Opmeer;NL:Q:38360010;125249;524198;52.7043742407433;4.94704024231199;145
Breestraat;;Opmeer;NL:Q:38460020;125263;524194;52.7043390597227;4.94724772742491;325
Kerk;;Spanbroek;NL:Q:38360080;126238;523488;52.6980468926697;4.9617339715776;286
Kerk;;Spanbroek;NL:Q:38360090;126242;523476;52.6979392637936;4.96179418596809;106
Sluisdeur;;Grootebroek;NL:Q:38401070;144228;522793;52.6924546216919;5.22787961711105;272
Sluisdeur;;Grootebroek;NL:Q:38401060;144235;522781;52.6923469175619;5.22798354421832;92
Noorderpad;;Opperdoes;NL:Q:38420570;133809;530276;52.7593963298841;5.07329344330831;156
Noorderpad;;Opperdoes;NL:Q:38420560;133813;530294;52.7595582455848;5.07335153931367;336
De Buurt;;Venhuizen;NL:Q:38450050;143434;520905;52.6754710704916;5.21620160445682;0
De Buurt;;Venhuizen;NL:Q:38450030;143418;520880;52.6752460575852;5.21596591559972;186
De Dars;;Hoogwoud;NL:Q:38460090;124567;525215;52.7134759262271;4.93685659406253;254
Akkerwinde;;Opmeer;NL:Q:38460100;124584;524266;52.7049485497926;4.93719555076807;320
Akkerwinde;;Opmeer;NL:Q:38460150;124577;524255;52.7048493050428;4.93709300002169;140
R.K. Kerk;;Hoogwoud;NL:Q:38460410;124968;525120;52.7126444917639;4.94279911435285;152
R.K. Kerk;;Hoogwoud;NL:Q:38460420;124981;525104;52.7125014233127;4.94299293540725;332
Noorderweg;;Enkhuizen;NL:Q:38500860;148307;524646;52.7091727222449;5.28817449058413;173
Noorderweg;;Enkhuizen;NL:Q:38500870;148325;524593;52.7086966395057;5.28844189914203;347
Molenweg;;Andijk;NL:Q:38510050;141840;528008;52.7392683696128;5.19235113124958;260
Molenweg;;Andijk;NL:Q:38510100;141818;527987;52.7390791145609;5.19202622289585;80
Schipperslaan;;Medemblik;NL:Q:38520040;135715;530987;52.7658568696386;5.10148619081052;50
Schipperslaan;;Medemblik;NL:Q:38520030;135707;530998;52.7659554386059;5.10136702165462;230
Oosterdijk;;Onderdijk;NL:Q:38521540;137083;529760;52.7548770797463;5.12182068476533;326
Oosterdijk;;Onderdijk;NL:Q:38521630;137046;529818;52.7553970859519;5.12126948431681;151
Station Spaarnwoude;;Haarlem;NL:Q:55000310;106242;488632;52.3833830722523;4.67105365476425;338
Florapark;;Haarlem;NL:Q:55003200;103160;487439;52.3723792772492;4.62597328947995;72
Florapark;;Haarlem;NL:Q:55003030;103108;487424;52.37223956165;4.62521208705373;239
Ruychaverstraat;;Haarlem;NL:Q:55004260;103314;488739;52.3840767797294;4.62803448849417;290
Ruychaverstraat;;Haarlem;NL:Q:55004190;103333;488712;52.3838359221602;4.62831769355806;110
NOVA college;;Haarlem;NL:Q:55004460;102547;489038;52.3866910978528;4.61672293620601;288
NOVA college;;Haarlem;NL:Q:55004470;102650;488977;52.386152731997;4.61824528522659;103
Stadsschouwburg;;Haarlem;NL:Q:55005550;103231;488092;52.3782544311659;4.62691518279128;20
Stadsschouwburg;;Haarlem;NL:Q:55005540;103219;488094;52.3782712732777;4.62673865457062;208
Boerhaavelaan/Spaarne Gasthuis;;Haarlem;NL:Q:55040430;104928;486924;52.3679150622688;4.65200975420769;91
Boerhaavelaan/Spaarne Gasthuis;;Haarlem;NL:Q:55007040;104835;486936;52.368014418379;4.65064257093174;270
Wim van Eststraat;;Haarlem;NL:Q:55008550;104919;488687;52.3837582432962;4.65161485653016;95
Wim van Eststraat;;Haarlem;NL:Q:55008580;104944;488712;52.3839851971747;4.6519783030036;270
Frieslandlaan;;Haarlem;NL:Q:55040390;105105;485330;52.3536059145747;4.6548449132715;355
Frieslandlaan;;Haarlem;NL:Q:55041040;105083;485302;52.3533522801209;4.65452617586805;176
Schalkwijk Centrum;;Haarlem;NL:Q:55040670;105182;486108;52.3606047850181;4.65585980150912;270
Schalkwijk Centrum;;Haarlem;NL:Q:55040680;105238;486103;52.3605649262329;4.65668257858176;90
Frans Halsplein;;Haarlem;NL:Q:55100040;104168;489404;52.390132829239;4.64047649371248;78
Velserstraat;;Haarlem;NL:Q:55101250;103566;489669;52.3924582667739;4.63159314977684;245
Velserstraat;;Haarlem;NL:Q:55101040;103591;489666;52.3924336486886;4.63196085212355;82
Meteorenstraat;;Haarlem;NL:Q:55101150;103821;490909;52.4036258472479;4.63514994611464;220
Meteorenstraat;;Haarlem;NL:Q:55101140;103857;490961;52.4040965221591;4.6356709835069;43
Eksterlaan/Vergierdeweg;;Haarlem;NL:Q:55102210;105025;492227;52.4155815756934;4.65264451989638;108
Eksterlaan/Vergierdeweg;;Haarlem;NL:Q:55102200;105059;492244;52.4157374500267;4.65314170115579;287
W.de Zwijgerlaan;;Overveen;NL:Q:55104410;102650;489716;52.392794031693;4.6181300697655;27
W.de Zwijgerlaan;;Overveen;NL:Q:55104420;102638;489700;52.3926490969229;4.61795628778042;207
Vijverweg;;Bloemendaal;NL:Q:55105170;102728;490843;52.4029296581841;4.61910035166211;232
Vijverweg;;Bloemendaal;NL:Q:55105120;102749;490863;52.4031113957331;4.61940579349323;42
Litslaan;;Santpoort-Zuid;NL:Q:55105201;103520;492041;52.4137708082949;4.63055350025644;33
Litslaan;;Santpoort-Zuid;NL:Q:55100340;103513;492039;52.4137521774724;4.63045092983677;213
Erebegraafplaats;;Overveen;NL:Q:55110060;99651;490284;52.3976042358908;4.57398206172466;266
Erebegraafplaats;;Overveen;NL:Q:55110090;99764;490270;52.3974898083754;4.57564447851186;80
De Bokkedoorns;;Overveen;NL:Q:55110070;99287;490409;52.398690742201;4.56861369862491;110
De Bokkedoorns;;Overveen;NL:Q:55110080;99322;490421;52.398802136352;4.56912591398848;289
Zandvaartkade;;Heemstede;NL:Q:55142170;103056;484947;52.3499740028239;4.62483119424226;71
Zandvaartkade;;Heemstede;NL:Q:55140150;102987;484841;52.3490148579482;4.6238349615213;184
Dr. Schaepmanlaan;;Heemstede;NL:Q:55141050;102340;483041;52.3327767105652;4.61462163389125;229
Dr. Schaepmanlaan;;Heemstede;NL:Q:55141020;102399;483086;52.3331867729759;4.61548013037678;35
Kadijk;;Heemstede;NL:Q:55144010;101502;483296;52.3349874677322;4.60228775637041;37
Kadijk;;Heemstede;NL:Q:55240020;101484;483278;52.3348239505786;4.60202654606266;214
v. Merlenlaan;;Heemstede;NL:Q:55144070;102037;484767;52.3482590748151;4.60990509492232;29
v. Merlenlaan;;Heemstede;NL:Q:55144060;102005;484729;52.3479144859405;4.60944147882983;180
Huis in de Duinen;;Zandvoort;NL:Q:55210060;97597;486945;52.3673864190717;4.54437700090693;288
Huis in de Duinen;;Zandvoort;NL:Q:55210050;97452;486925;52.3671915076533;4.54225165754278;108
Kostverlorenstraat;;Zandvoort;NL:Q:55210170;97196;487172;52.3693843530659;4.53845082656098;131
Kostverlorenstraat;;Zandvoort;NL:Q:55210190;97190;487171;52.3693747346731;4.53836290774037;289
Kostverlorenstraat;;Zandvoort;NL:Q:55210080;97206;487178;52.3694393262337;4.53859661292236;311
Keesomstraat;;Zandvoort;NL:Q:55211010;98293;488300;52.3796358299658;4.55436645607939;333
Van Lennepweg;;Zandvoort;NL:Q:55211220;97369;487941;52.376313359331;4.54085890386667;352
Linnaeushof-west;;Bennebroek;NL:Q:55240040;101075;482332;52.3262823319872;4.59617775608958;214
Linnaeushof-west;;Bennebroek;NL:Q:55240110;101165;482508;52.3278728548878;4.59746972422074;23
Bennebroekerlaan;;Bennebroek;NL:Q:55240060;100944;482019;52.3234565532497;4.59430650629832;217
Bennebroekerlaan;;Bennebroek;NL:Q:55240090;100999;482121;52.3243786265177;4.5950968309311;26
Dennekoplaan;;IJmuiden;NL:Q:56200510;100804;496044;52.449483080837;4.58998978681515;44
Dennekoplaan;;IJmuiden;NL:Q:56200020;100810;496092;52.4499150364734;4.59007026709966;120
Dennekoplaan;;IJmuiden;NL:Q:56200011;100788;496030;52.4493556838572;4.58975671774603;224
Plein 1945;;IJmuiden;NL:Q:56200180;103186;497147;52.4596259391253;4.6248549342923;261
Plein 1945;;IJmuiden;NL:Q:56202380;103234;497131;52.459486689959;4.6255635861432;163
Plein 1945;;IJmuiden;NL:Q:56202390;103250;497127;52.4594522549646;4.62579959619797;333
Plein 1945;;IJmuiden;NL:Q:56200190;103213;497141;52.4595745722506;4.62525308712688;81
Loggerstraat;;IJmuiden;NL:Q:56200650;100965;496670;52.455124664363;4.59225679186934;58
Loggerstraat;;IJmuiden;NL:Q:56200660;100955;496683;52.4552405049524;4.59210758816733;241
Vissershaven;;IJmuiden;NL:Q:56202190;101165;496929;52.4574719143783;4.59515720578689;245
Vissershaven;;IJmuiden;NL:Q:56202040;101268;496989;52.4580212308233;4.59666282437298;66
Zeestraat;;Beverwijk;NL:Q:56300370;105143;499602;52.4818701219964;4.65328039302648;298
Breedweerlaan;;Heemskerk;NL:Q:56301440;107507;503476;52.5168951210273;4.68752636342872;340
Breedweerlaan;;Heemskerk;NL:Q:56301131;107502;503409;52.5162925750678;4.68746224747497;249
Breedslaglaan;;Heemskerk;NL:Q:56301180;106104;502112;52.5045135722062;4.66705836882254;310
Breedslaglaan;;Heemskerk;NL:Q:56301250;106087;502112;52.5045120522752;4.66680800873596;129
Centrum;;Heemskerk;NL:Q:56301210;106119;502637;52.5092329454002;4.66720238065913;250
Centrum;;Heemskerk;NL:Q:56301220;106111;502622;52.509097429469;4.66708674914978;70
Plantage;;Beverwijk;NL:Q:56301600;104945;500492;52.4898502518147;4.65023259747;140
Plantage;;Beverwijk;NL:Q:56301571;104858;500585;52.4906780528876;4.6489378115562;320
Plantage;;Beverwijk;NL:Q:56301570;104882;500505;52.4899613129646;4.64930315273328;220
Goudvink;;Heemskerk;NL:Q:56301790;106313;501824;52.5019440339539;4.6701783333287;308
Molen;;Santpoort-Noord;NL:Q:56320270;104250;493536;52.4272741936578;4.64105584971276;290
Molen;;Santpoort-Noord;NL:Q:56320260;104234;493535;52.4272637254062;4.64082078049895;120
Wulverdelaan;;Santpoort-Noord;NL:Q:56320460;103948;494182;52.4330516444497;4.63651763599756;271
Wulverdelaan;;Santpoort-Noord;NL:Q:56320470;103947;494173;52.4329706699023;4.63650430428864;91
Golfbaan;;Velsen-Zuid;NL:Q:57421060;108378;494744;52.4384970023386;4.70157527362343;300
Golfbaan;;Velsen-Zuid;NL:Q:57421050;108484;494621;52.4374006183577;4.70315110513025;118
Hakkelaarsbrug;;Muiderberg;NL:Q:58300030;135419;481258;52.3189253007758;5.10002298554263;116
Hakkelaarsbrug;;Muiderberg;NL:Q:58300020;135412;481282;52.3191407531834;5.09991892711461;296
P+R;;Muiderberg;NL:Q:58300200;137463;481674;52.3227330880922;5.12997927034707;131
P+R;;Muiderberg;NL:Q:58300210;137513;481653;52.3225459406144;5.13071373803638;308
Binnenveer;;Weesp;NL:Q:58360230;131239;480069;52.3080744549567;5.03880198596132;186
Rubberstraat;;Naarden;NL:Q:58400050;138514;479448;52.3027591806524;5.14550370304315;110
Rubberstraat;;Naarden;NL:Q:58400040;138536;479452;52.3027957896011;5.14582604955382;290
Bosch van Bredius;;Naarden;NL:Q:58400180;140287;477770;52.2877281510518;5.17157079258837;270
Bosch van Bredius;;Naarden;NL:Q:58400190;140437;477698;52.287085026161;5.17377230471231;117
Eemnesserweg;;Huizen;NL:Q:58500050;145233;478034;52.2902108074838;5.24405219866346;213
Eemnesserweg;;Huizen;NL:Q:58500060;145290;478133;52.2911015959181;5.24488479721604;25
Fauna;;Huizen;NL:Q:58500130;146174;478686;52.2960866562818;5.25782732633275;107
Fauna;;Huizen;NL:Q:58500140;146069;478748;52.2966422001016;5.2562865067331;280
Enkhuizerzand;;Huizen;NL:Q:58500190;147089;479009;52.2990035760521;5.27123262273416;162
Enkhuizerzand;;Huizen;NL:Q:58500280;147116;478957;52.29853660379;5.27162965184654;353
Lindenlaan;;Huizen;NL:Q:58500240;144884;478305;52.2926401712958;5.2389288203781;306
Lindenlaan;;Huizen;NL:Q:58500230;144964;478237;52.2920304723272;5.24010345790072;84
Zuiderzee;;Huizen;NL:Q:58500690;145734;479924;52.3072061643523;5.25134345470244;93
Zuiderzee;;Huizen;NL:Q:58500700;145620;479917;52.3071413206891;5.24967212147979;256
Oosteinde;;Bussum;NL:Q:58510010;140270;476303;52.274542781443;5.17138560017803;76
Oosteinde;;Bussum;NL:Q:58510020;140323;476341;52.2748857278612;5.17216049021042;254
Poldergemaal;;Nederhorst den Berg;NL:Q:58660130;132176;473492;52.2490026478958;5.05298526276293;153
Poldergemaal;;Nederhorst den Berg;NL:Q:58560020;132202;473494;52.2490216991792;5.05336585058155;339
Muyeveld;;Loosdrecht;NL:Q:59370020;133276;466521;52.1863937254166;5.06953966024121;220
Muyeveld;;Loosdrecht;NL:Q:59470130;133353;466539;52.1865585289681;5.07066445480496;90
Comeniushof;;Hilversum;NL:Q:59400080;138176;470106;52.2187859490904;5.14101305454001;291
Minckelersstraat;;Hilversum;NL:Q:59400120;141608;470801;52.2251264171583;5.19120732169893;112
Minckelersstraat;;Hilversum;NL:Q:59400130;141557;470839;52.2254667124128;5.19045940582333;281
Stationsstraat;;Hilversum;NL:Q:59400302;140728;470993;52.2268300081637;5.17832003858039;268
Bordetstraat;;Hilversum;NL:Q:59400371;141291;470846;52.2255230820326;5.18656606188518;262
Bordetstraat;;Hilversum;NL:Q:59400361;141282;470819;52.2252801885059;5.1864354347135;74
Schuttersweg;;Hilversum;NL:Q:59401150;139439;470563;52.2229304207227;5.15947398938834;96
Schuttersweg;;Hilversum;NL:Q:59401140;139347;470593;52.2231974512481;5.15812621014991;273
Karel Doormanlaan;;Hilversum;NL:Q:59401240;139340;469350;52.2120254533152;5.15808119593858;106
Corn. Evertsenstraat;;Hilversum;NL:Q:59401260;139193;468950;52.2084261501206;5.1559490676559;109
Nieuw Zuid;;Hilversum;NL:Q:59401300;138971;469424;52.2126799555507;5.15267881235288;225
Nieuw Zuid;;Hilversum;NL:Q:59401350;139025;469486;52.2132387633497;5.15346598318941;38
Kerkbrink;;Hilversum;NL:Q:59402060;140336;470680;52.2240065579726;5.17259627120713;280
Kerkbrink;;Hilversum;NL:Q:59402050;140323;470646;52.2237006282109;5.17240748789497;160
Eemnesserweg;;Hilversum;NL:Q:59403070;141684;471284;52.2294693500659;5.19230063399688;326
Eemnesserweg;;Hilversum;NL:Q:59403080;141637;471344;52.2300074797145;5.1916103336687;324
Jachthaven Piet Hein;;Loosdrecht;NL:Q:59580170;132948;468387;52.203151866648;5.06462215408448;38
Jachthaven Piet Hein;;Loosdrecht;NL:Q:59450020;132789;468091;52.2004851210022;5.06231566821738;218
Viadukt;;Laren NH;NL:Q:59500080;143834;472889;52.243942417453;5.22371706756731;72
Viadukt;;Laren NH;NL:Q:59500070;143806;472888;52.2439328621553;5.22330713400447;253
Lantentijmen;;Laren NH;NL:Q:59500120;144295;473564;52.2500182910206;5.23044553288543;335
Lantentijmen;;Laren NH;NL:Q:59500110;144121;473605;52.2503833837391;5.22789621707453;176
Rozenlaantje;;Laren NH;NL:Q:59500200;143506;474939;52.2623605460041;5.21884497464952;293
Rozenlaantje;;Laren NH;NL:Q:59500210;143486;474936;52.2623331654616;5.21855212229518;113
De Zuwe;;Kortenhoef;NL:Q:59550020;133821;471234;52.228774108204;5.07721460232528;292
De Zuwe;;Kortenhoef;NL:Q:59550030;133911;471156;52.2280765156971;5.07853674888081;112
Molenmeent;;Loosdrecht;NL:Q:59570350;137263;468601;52.2052307718789;5.12773157059054;284
Molenmeent;;Loosdrecht;NL:Q:59570330;137412;468619;52.2053973195325;5.12991033908708;73
Molenmeent;;Loosdrecht;NL:Q:59570190;137356;468509;52.2044068770336;5.12909684201864;134
WSV Loosdrecht;;Loosdrecht;NL:Q:59580090;134659;468790;52.2068396362454;5.08962674014578;87
WSV Loosdrecht;;Loosdrecht;NL:Q:59580100;134527;468800;52.2069246330322;5.08769506101598;269
Porseleinhaven;;Oud-Loosdrecht;NL:Q:59580120;134047;468808;52.2069785207195;5.08067246448187;271
Porseleinhaven;;Oud-Loosdrecht;NL:Q:59580110;134059;468794;52.2068531477765;5.08084888187933;91
Ambachtsweg;;Den Helder;NL:Q:34000190;114020;550573;52.9406548259863;4.7776218543884;0
Noordwest Ziekenhuisgroep;;Den Helder;NL:Q:34000620;111974;552576;52.9584943133884;4.74692462650466;62
Noordwest Ziekenhuisgroep;;Den Helder;NL:Q:34000610;111901;552522;52.9580032561104;4.7458454941766;240
Noordwest Ziekenhuisgroep;;Den Helder;NL:Q:34001080;111825;552442;52.957278318191;4.74472518959971;40
H.W. Mesdagstraat;;Den Helder;NL:Q:34000800;110551;552000;52.9532031981793;4.72582835225923;85
H.W. Mesdagstraat;;Den Helder;NL:Q:34000750;110537;552018;52.9533637894753;4.72561759729041;355
Luchthaven Den Helder;;Den Helder;NL:Q:34170030;114876;548561;52.9226394004561;4.79060170703315;150
Luchthaven Den Helder;;Den Helder;NL:Q:34170040;114879;548598;52.9229721036498;4.79064176629984;330
Balgweg;;Breezand;NL:Q:34171040;115871;547063;52.9092513482648;4.80557513055107;305
Balgweg;;Breezand;NL:Q:34171090;115872;546989;52.9085864556921;4.80559885414539;50
Vogelzand;;Den Helder;NL:Q:34200070;111600;545630;52.8960484605106;4.74228268021839;198
Vogelzand;;Den Helder;NL:Q:34200080;111628;545716;52.8968234994216;4.74268733019841;14
Dorperweerth;;Den Helder;NL:Q:34200140;111415;544355;52.8845764699745;4.73970361790743;276
Dorperweerth;;Den Helder;NL:Q:34200190;111425;544333;52.8843795839387;4.73985509995484;94
Pontweg-Zuidhaffel;;Den Burg;NL:Q:34230040;115903;561476;53.0387666124114;4.80432059133812;136
Pontweg-Zuidhaffel;;Den Burg;NL:Q:34230050;115941;561441;53.0384548714989;4.80489130884484;321
De 99;;Den Burg;NL:Q:34330030;115890;563044;53.0528551661209;4.80393778328333;30
Buytengors;;Den Burg;NL:Q:34330070;115733;563534;53.0572466902479;4.80153713245975;305
Pontweg-Rozendijk;;Den Burg;NL:Q:34330080;114020;564347;53.0644242566029;4.77588611909209;153
Pontweg-Rozendijk;;Den Burg;NL:Q:34442700;114037;564367;53.0646052622125;4.77613717699057;333
Driehuizen;;Den Hoorn;NL:Q:34331050;113199;562826;53.0506940645627;4.76383553416046;70
Driehuizen;;Den Hoorn;NL:Q:34331220;113183;562834;53.0507647065456;4.76359591008433;250
Bijenkorf;;Oosterend NH;NL:Q:34430180;120645;566671;53.0857706665352;4.87446463674098;260
Bijenkorf;;Oosterend NH;NL:Q:34430030;120645;566661;53.0856808102855;4.87446569776325;80
Maaikeduinweg;;Texel;NL:Q:34440210;114540;568876;53.1051589990428;4.78307692767756;0
Maaikeduinweg;;Texel;NL:Q:34440190;114536;568890;53.1052844942925;4.7830154529941;0
Maartenhuis;;De Koog;NL:Q:34440220;112740;567131;53.0893408827577;4.7564294733605;227
Hoog Koog;;Texel;NL:Q:34441540;113276;566954;53.0877923124655;4.76445225870857;0
Hoog Koog;;Texel;NL:Q:34441550;113283;566985;53.0880714054366;4.76455273755527;0
Pontweg-Californieweg;;Den Burg;NL:Q:34443200;113786;565516;53.074910482381;4.7722469140981;170
Pontweg-Californieweg;;Den Burg;NL:Q:34445700;113797;565485;53.0746327737056;4.77241498101882;352
Jewelweg;;Callantsoog;NL:Q:34510050;108609;539016;52.8363669422357;4.69877605187819;272
Jewelweg;;Callantsoog;NL:Q:34510060;108602;539005;52.8362674962425;4.69867373638251;90
Postweg - Rio Grande;;De Cocksdorp;NL:Q:34530100;119788;573533;53.1473738944851;4.86092704877338;210
Postweg - Rio Grande;;De Cocksdorp;NL:Q:34530030;119792;573525;53.147302273372;4.8609877035719;30
De Dentele;;Westerland;NL:Q:34571070;124265;545329;52.8942117359976;4.93050659765125;237
De Dentele;;Westerland;NL:Q:34571080;124241;545285;52.8938149790157;4.93015412164577;46
Vliedlaan;;Schagen;NL:Q:34600290;116161;533828;52.7903403404428;4.81145363933289;170
Vliedlaan;;Schagen;NL:Q:34600260;116174;533838;52.7904311341988;4.81164516319785;350
Zijperweg;;Schagen;NL:Q:34601030;114169;534124;52.7928539951903;4.78188873506288;121
Zijperweg;;Schagen;NL:Q:34601060;114139;534174;52.7933010494225;4.78143779509209;297
Hofstraat;;Schagen;NL:Q:34602120;115111;533242;52.7849981743566;4.79596014559684;77
Hofstraat;;Schagen;NL:Q:34602030;115133;533264;52.7851974901488;4.79628355407426;257
Oosterland;;Den Oever;NL:Q:34670020;129630;549505;52.9320164552431;5.00990101537081;261
Oosterland;;Den Oever;NL:Q:34670110;129649;549496;52.9319364715297;5.01018428046213;81
Kerkstraat;;Slootdorp;NL:Q:34760040;126820;539774;52.8444320273572;4.96894918804523;173
