name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Eglantiersdijk;;Magrette;NL:Q:90000007;50625;367881;51.2905888636695;3.89084449467858;122
Camping de Bonte Hoeve;;Sint  Kruis;NL:Q:90000011;23894;369634;51.3007837807069;3.50714769765427;318
Herendreef;;Aardenburg;NL:Q:90000013;18927;366718;51.2734132297627;3.43707646495167;96
Hercules Segherslaan;;Vlissingen;NL:Q:76600380;28808;387027;51.4581773715893;3.57137290030035;320
Hercules Segherslaan;;Vlissingen;NL:Q:76600360;28787;387044;51.4583254158119;3.57106477446525;140
De Horst;;Goes;NL:Q:76000340;51969;392034;51.5078802175451;3.90306161965597;330
De Horst;;Goes;NL:Q:76000230;51957;392030;51.5078420764296;3.90288999035921;30
Oostwal;;Goes;NL:Q:76000240;51196;391829;51.505896051949;3.8919908647499;125
Oostwal;;Goes;NL:Q:76000190;51198;391848;51.5060671577191;3.89201405026902;331
Ter Valcke;;Goes;NL:Q:76000730;51840;391761;51.5054033639721;3.90128415454687;20
Ter Valcke;;Goes;NL:Q:76000280;51835;391777;51.5055462268082;3.90120745938476;206
Nieuwe Vliedberg;;Rilland;NL:Q:77670150;71016;381359;51.4151073915086;4.17991150318551;123
Nieuwe Vliedberg;;Rilland;NL:Q:77670140;71061;381352;51.4150511755805;4.18055991826268;303
Ter Weel;;Krabbendijke;NL:Q:77570160;66203;383370;51.4324433830702;4.11023311094207;256
Ter Weel;;Krabbendijke;NL:Q:77570170;66205;383358;51.4323358553628;4.11026488723352;43
Markt (Gemeentehuis);;Kruiningen;NL:Q:77370240;60969;385323;51.4491462502723;4.03446250406237;330
Brandweer;;Zoutelande;NL:Q:76710260;23320;392231;51.5036784914052;3.49049604939555;235
Brandweer;;Zoutelande;NL:Q:76710250;23330;392227;51.5036448914688;3.49064151236636;55
Lewestraat;;Kloetinge;NL:Q:76000610;52510;391037;51.4990197063881;3.91114295851395;142
Lewestraat;;Kloetinge;NL:Q:76000600;52534;391016;51.4988353633571;3.91149461979125;318
Aquadelta;;Bruinisse;NL:Q:74290011;64966;409612;51.6680772294049;4.08570838024622;114
Aquadelta;;Bruinisse;NL:Q:74290010;64979;409620;51.6681512110297;4.0858941901646;296
Jachthaven;;Bruinisse;NL:Q:74290080;64545;409853;51.6701752037896;4.07956151155211;301
Jachthaven;;Bruinisse;NL:Q:74290090;64551;409839;51.6700503597376;4.07965186214639;111
Camping Agri Nova;;Renesse;NL:Q:75790400;43513;415516;51.7172709850013;3.7738067188459;341
Camping Agri Nova;;Renesse;NL:Q:75790390;43507;415513;51.7172428328209;3.77372088423505;156
Camping De Pannehoef;;Ellemeet;NL:Q:75790470;46607;417789;51.7383034259136;3.81785646502463;111
Camping De Pannehoef;;Ellemeet;NL:Q:75790460;46610;417798;51.7383848788155;3.81789707482285;289
Camping In de Boogerd;;Haamstede;NL:Q:75890280;40588;414444;51.7070482004224;3.73184662355042;301
Camping In de Boogerd;;Haamstede;NL:Q:75890290;40594;414458;51.7071752229311;3.73192879365165;298
Torenweg;;Nieuw-Haamstede;NL:Q:75890310;38522;415140;51.7128758828737;3.70173398611136;241
Torenhoeve;;Nieuw-Haamstede;NL:Q:75890320;38046;414854;51.7102068173591;3.69494519091458;230
Het Oude Vuur;;Nieuw-Haamstede;NL:Q:75890330;37689;414597;51.7078228874705;3.68986845973195;322
Middenpad;;Nieuw-Haamstede;NL:Q:75890350;38542;415437;51.7155486851985;3.70192377678154;78
Plompetoren;;Serooskerke(S);NL:Q:75690040;43604;411785;51.6837638238616;3.77631787526246;235
Plompetoren;;Serooskerke(S);NL:Q:75690050;43606;411780;51.6837192935154;3.7763483858675;53
Duinweg;;Oostkapelle;NL:Q:76720180;27290;400588;51.5796794244418;3.54460782398713;123
Oosterpark;;Oostkapelle;NL:Q:76720210;27742;399850;51.5731511727617;3.55139434189937;340
Oosterpark;;Oostkapelle;NL:Q:76720220;27733;399838;51.5730413161853;3.55126893399246;159
Nieuw Leven/Groenewoud ;;Haamstede;NL:Q:90008690;40176;414808;51.7102345263173;3.72576783329253;326
Nieuw Leven/Groenewoud ;;Haamstede;NL:Q:90008680;40157;414807;51.7102216426158;3.72549335478589;137
Soeten Haert;;Renesse;NL:Q:75790360;45192;417986;51.7397975487214;3.79731481128459;282
Soeten Haert;;Renesse;NL:Q:75790350;45188;417980;51.7397428494087;3.79725881506855;100
Jachthaven;;Brouwershaven;NL:Q:75680200;53247;416442;51.7274468136509;3.91435586370847;333
Jachthaven;;Brouwershaven;NL:Q:75680210;53248;416433;51.7273661210772;3.91437296998072;106
Markt;;Brouwershaven;NL:Q:75680190;53159;416257;51.725768381159;3.91313671919142;159
Markt;;Brouwershaven;NL:Q:75680180;53165;416263;51.7258233896752;3.91322177836998;339
Dillingsweg;;Sirjansland;NL:Q:74390120;61020;410776;51.6778895811102;4.02836750069689;63
Dillingsweg;;Sirjansland;NL:Q:74390110;60995;410783;51.6779482917693;4.02800423847192;241
Kerk;;Renesse;NL:Q:75790600;43569;417229;51.7326744289629;3.77406743174382;194
Kerk;;Renesse;NL:Q:75790610;43579;417225;51.7326404788367;3.77421342588813;46
Duinoord;;Haamstede;NL:Q:75890110;41125;413858;51.7018922217321;3.73980494538016;330
Duinoord;;Haamstede;NL:Q:75890060;41113;413855;51.7018628242481;3.73963239514894;145
Vakantiepark Dennenbos;;Oostkapelle;NL:Q:76720190;27534;400195;51.5762037972346;3.54826962361613;328
Vakantiepark Dennenbos;;Oostkapelle;NL:Q:76720200;27526;400191;51.5761660429096;3.54815572178482;149
Dorpsstraat;;Kleverskerke;NL:Q:76400320;35366;393636;51.5189914195847;3.66344863504114;140
Dorpsstraat;;Kleverskerke;NL:Q:76400310;35376;393646;51.5190833986128;3.66358925167088;330
Terhofstede;;Retranchement;NL:Q:79930020;15997;374167;51.3396265560174;3.39219171023907;270
Terhofstede;;Retranchement;NL:Q:79930070;15983;374164;51.3395961627918;3.39199207093509;90
Hilleweg;;Goes;NL:Q:76000770;52539;392629;51.5133310493768;3.91109620108292;343
Hilleweg;;Goes;NL:Q:76000760;52552;392626;51.5133064570163;3.91128430198461;164
Ewisland;;Middelburg;NL:Q:76500410;32448;390476;51.48997038036;3.62252534066859;339
Ewisland;;Middelburg;NL:Q:76500111;32444;390442;51.4896640133773;3.62247961928177;165
Duunmede;;Middelburg;NL:Q:76500391;32812;390188;51.4874617193499;3.62786444989403;163
Duunmede;;Middelburg;NL:Q:76500390;32818;390205;51.4876157695388;3.62794489651017;339
Herculesweg;;Middelburg;NL:Q:76501420;33866;390928;51.4943384685419;3.64277894183853;311
Herculesweg;;Middelburg;NL:Q:76501410;33901;390887;51.4939775993653;3.64329687057725;117
Diodeweg;;Middelburg;NL:Q:76501430;34493;390982;51.4949581874151;3.65178577365335;118
Diodeweg;;Middelburg;NL:Q:76501440;34503;390986;51.4949962683524;3.65192834945373;302
Busstation;;Nieuwerkerk;NL:Q:74490020;59043;407370;51.6469468112478;4.00072805301718;292
Busstation;;Hoek;NL:Q:79100010;42991;369992;51.3081000723645;3.780774103454;131
Ruiterplaat;;Kamperland;NL:Q:76590260;36249;398765;51.5652643603273;3.67442920964792;344
Camping Duinhoeve;;Schouwen-Duiveland;NL:Q:90008100;40335;415704;51.7183180567865;3.72777200848218;344
Camping Duinhoeve;;Schouwen-Duiveland;NL:Q:90007510;40440;415493;51.7164436401717;3.72936050740845;344
Eben Haëzer;;Middelburg;NL:Q:76500510;30508;392167;51.5047387074045;3.59400444696448;10
Oostkapelseweg;;Grijpskerke;NL:Q:76640090;28272;395949;51.5382208593592;3.56044699828722;180
Oostkapelseweg;;Grijpskerke;NL:Q:76640100;28282;395950;51.5382320972385;3.56059071516881;0
Camping De Haas;;Oud-Sabbinge;NL:Q:76180220;45326;395074;51.5339422699948;3.80645434824848;330
Biezen;;Eede;NL:Q:90000019;21086;363643;51.246299574095;3.46915903690878;90
Dorpshuis;;Driewegen;NL:Q:77450270;45019;382447;51.4204176726462;3.80597804624673;31
Dorpshuis;;Driewegen;NL:Q:77450280;45006;382461;51.4205409419787;3.80578684548882;205
Dorpsstraat;;Heinkenszand;NL:Q:76230200;45868;388213;51.4723954224912;3.81639433882616;135
Begraafplaats;;Heinkenszand;NL:Q:76230130;45444;388880;51.4783067474583;3.81008595478073;270
Begraafplaats;;Heinkenszand;NL:Q:76230190;45445;388871;51.4782260688215;3.81010314759838;87
Postweg;;Lewedorp;NL:Q:76200310;41377;390586;51.4928308566398;3.7510104385424;117
Postweg;;Lewedorp;NL:Q:76200320;41351;390621;51.4931401093503;3.75062486457795;298
Bevrijdingsmuseum;;Nieuwdorp;NL:Q:76200250;40879;387787;51.4675793006973;3.74474991808988;333
Bevrijdingsmuseum;;Nieuwdorp;NL:Q:76200260;40866;387785;51.4675586969379;3.74456354088737;160
P Skihal;;Terneuzen;NL:Q:78000720;47864;368662;51.297091584513;3.85103950166671;44
Emmadorp;;Emmadorp;NL:Q:90000020;68722;371705;51.3280008120299;4.14929651557764;210
Veerhaven;D;Breskens;NL:Q:79600013;26967;380655;51.4005103292764;3.54720789462473;337
Veerhaven;A;Breskens;NL:Q:79600010;26996;380642;51.4004000992728;3.5476291679878;340
Veerhaven;B;Breskens;NL:Q:79600012;26987;380642;51.4003980591271;3.54749989033222;340
Veerhaven;C;Breskens;NL:Q:79600011;26977;380649;51.4004586867682;3.54735371143785;55
Kleine Jonkvrouwenstr;;IJzendijke;NL:Q:10007902;31331;371646;51.3205350325962;3.6130427760091;110
Populierestraat;;'s-Gravenpolder;NL:Q:77150190;51892;386994;51.4625756355743;3.90343035481017;287
Populierestraat;;'s-Gravenpolder;NL:Q:77150200;51890;386982;51.4624674350524;3.90340509703051;89
Sluisweg;;Kruiningen;NL:Q:77370100;61247;384858;51.4450137426572;4.03858450348715;158
Livingstoneweg;;Goes;NL:Q:76000860;50279;390325;51.4922111043473;3.87923468474685;85
Livingstoneweg;;Goes;NL:Q:76000850;50280;390323;51.4921933180323;3.87924967558287;271
Scottweg;;Goes;NL:Q:76000900;50248;389811;51.4875864710602;3.87894156145258;40
Scottweg;;Goes;NL:Q:76000890;50249;389809;51.4875686847716;3.87895655086054;220
Lindenstraat;;Goes;NL:Q:76000840;51669;390823;51.4969429637474;3.89909766193637;159
Grote Kreek;;Hulst;NL:Q:79400500;62704;366225;51.2778035881864;4.06439697316509;265
Veerweg/Bijsterweg;;Wolphaartsdijk;NL:Q:76180240;45905;395339;51.5364361132738;3.81471416424234;167
Waterzicht;;Goes;NL:Q:76001810;51315;393407;51.5200981390326;3.89323854977107;309
Ketelkade;;Goes;NL:Q:76000960;51473;393106;51.5174223927947;3.89560314086205;118
Land van Straub;;Goes;NL:Q:76001760;52557;392761;51.5145205063232;3.91131693253275;343
Land van Straub;;Goes;NL:Q:76001770;52550;392760;51.5145102460066;3.91121640773799;170
Bermweg;;Oost-Souburg;NL:Q:76600900;30367;387105;51.4592250181069;3.59376790015673;0
Bermweg;;Oost-Souburg;NL:Q:76600890;30348;387101;51.4591848768875;3.59349603840006;180
Station NS;;Oost-Souburg;NL:Q:76600990;30521;387714;51.4647309741815;3.59576760242729;0
Station NS;;Oost-Souburg;NL:Q:76600995;30501;387730;51.4648703186959;3.59547424897097;180
Dorp;;Ouwerkerk;NL:Q:88880210;57733;405046;51.6258368166856;3.98245301364179;195
Terreplein;;Tholen;NL:Q:72330020;74424;394847;51.536823031178;4.22580399957406;45
Terreplein;;Tholen;NL:Q:72330040;74390;394846;51.5368091725818;4.22531425874537;228
Postweg;;Tholen;NL:Q:72330105;71908;395044;51.5382274364054;4.18949983911367;0
Dorpsweg;;Sint Annaland;NL:Q:72680010;65481;401806;51.598009652676;4.09515304000362;138
Dorp;;Oosterland;NL:Q:74390040;61592;407711;51.650441643001;4.03745719574441;268
Dorp;;Oosterland;NL:Q:74390030;61605;407703;51.6503719166641;4.0376471386253;88
Haneweg;;Noordgouwe;NL:Q:75580090;55065;411588;51.6841557253633;3.94205769762062;138
Haneweg;;Noordgouwe;NL:Q:75580040;55044;411658;51.6847810107699;3.94173401456578;320
Goemanszorg;;Dreischor;NL:Q:75580180;58117;412106;51.6893468676795;3.98603532977563;299
Goemanszorg;;Dreischor;NL:Q:75580190;58103;412109;51.6893714044818;3.98583207751447;143
Provincialeweg;;Noordwelle;NL:Q:75690010;45203;415580;51.718180224042;3.79823451120747;129
Provincialeweg;;Noordwelle;NL:Q:75790120;45176;415639;51.7187050796615;3.79782527012965;309
camping 't Witte Paardje;;Ellemeet;NL:Q:75790250;46127;416738;51.7287662178682;3.81123885620343;68
camping 't Witte Paardje;;Ellemeet;NL:Q:75790260;46194;416772;51.7290847679011;3.81219769996676;263
Duinrand;;Westenschouwen;NL:Q:75990060;39410;411395;51.6794097236985;3.71582245962302;238
Duinrand;;Westenschouwen;NL:Q:75990050;39437;411407;51.6795231191328;3.71620872778461;57
Dorp;;Westenschouwen;NL:Q:75990140;39294;411193;51.6775707255194;3.71421294139939;250
Dorp;;Westenschouwen;NL:Q:75990090;39256;411232;51.6779133063121;3.71365076232251;237
Dorp;;Westenschouwen;NL:Q:75990100;39264;411226;51.6778610467269;3.71376838194188;57
Westwal (Centrum);;Goes;NL:Q:76000030;50899;391361;51.5016356963233;3.88785286370857;179
Westwal (Centrum);;Goes;NL:Q:76000031;50912;391420;51.5021682824178;3.88802256384647;14
Van Hogendorplaan;;Goes;NL:Q:76000100;50021;392398;51.5107912705265;3.87490147679441;346
Van Hogendorplaan;;Goes;NL:Q:76000070;50015;392348;51.5103408466222;3.87483001517457;167
Populierenstraat;;Goes;NL:Q:76000390;51635;390487;51.493917364967;3.89870697322507;274
Populierenstraat;;Goes;NL:Q:76000500;51691;390467;51.4937479164613;3.89951901396633;94
Beethovenlaan;;Goes;NL:Q:76000551;52064;389837;51.4881549020735;3.9050730675745;196
Beethovenlaan;;Goes;NL:Q:76000571;52086;389869;51.4884464809017;3.90538037013435;10
Prins Bernhardstraat;;Oud-Sabbinge;NL:Q:76180030;45188;394946;51.5327651604095;3.80450611571143;81
Kerk;;'s-Heerenhoek;NL:Q:76330100;42505;386198;51.4536278190523;3.76865032405328;170
Kerk;;'s-Heerenhoek;NL:Q:76330090;42515;386196;51.4536118426054;3.7687947858954;350
's-Heerenhoeksedijk;;'s-Heerenhoek;NL:Q:76330200;42415;385422;51.446636902537;3.76760387887622;175
's-Heerenhoeksedijk;;'s-Heerenhoek;NL:Q:76330190;42448;385559;51.4478745397597;3.7680346647134;19
Clasinastraat;;Arnemuiden;NL:Q:76400190;36199;391364;51.4987530775174;3.67621422890128;153
Clasinastraat;;Arnemuiden;NL:Q:76400260;36207;391374;51.4988446192233;3.67632601729371;333
De Krukel;;Borssele;NL:Q:76430180;41403;381958;51.4153074111757;3.75416703073174;81
De Krukel;;Borssele;NL:Q:76430170;41379;381958;51.4153025806555;3.75382214717481;261
Abeele;;Vlissingen;NL:Q:76600120;30696;388765;51.4742129473746;3.59791378607348;207
Abeele;;Vlissingen;NL:Q:76500010;30740;388810;51.4746269816276;3.598530959185;39
Oosterscheldestraat;;Middelburg;NL:Q:76500720;31027;390407;51.4890394355988;3.60209747603315;185
Oosterscheldestraat;;Middelburg;NL:Q:76500050;31032;390372;51.488726056987;3.60218177738202;5
Althoornweg;;Middelburg;NL:Q:76500110;32946;389541;51.4816773279509;3.63001752351644;40
Olmenhof;;Middelburg;NL:Q:76500580;31055;391710;51.5007531995814;3.60204105468081;6
Olmenhof;;Middelburg;NL:Q:76500130;31046;391697;51.5006344120236;3.60191607400185;185
Hof Ter Veste;;Middelburg;NL:Q:76500320;31345;392151;51.5047793991925;3.60606077664724;198
Poelendaeleweg;;Middelburg;NL:Q:76500701;31255;390867;51.4932227300128;3.60521707730593;0
Podium/Scalda;;Middelburg;NL:Q:76500830;33239;389317;51.4797280331314;3.63431143446763;40
Dorpsstraat;;Ritthem;NL:Q:76550020;32541;386146;51.4510846218567;3.62537038925189;293
Dorpsstraat;;Ritthem;NL:Q:76550010;32545;386131;51.4509507120621;3.62543312539603;44
Station/Veerhaven;;Vlissingen;NL:Q:76600010;30615;385418;51.4441218912161;3.59793050331977;85
De Zwaan;;Oost-Souburg;NL:Q:76600050;30881;387181;51.4600212884249;3.60113401341186;37
De Zwaan;;Oost-Souburg;NL:Q:76600500;30852;387129;51.4595476759851;3.60073522842328;222
Brug/Station;;West-Souburg;NL:Q:76600140;30335;387748;51.4649953604225;3.5930799967249;208
Brug/Station;;West-Souburg;NL:Q:76600450;30396;387843;51.4658624329866;3.59392384995618;28
Papegaaienburg;;Vlissingen;NL:Q:76600410;29576;387714;51.4645214883974;3.5821740552067;95
Papegaaienburg;;Vlissingen;NL:Q:76600180;29476;387745;51.4647777644115;3.58072454084652;273
Ter Reede;;Vlissingen;NL:Q:76600260;28229;386539;51.4536628021249;3.56322106076314;152
Ter Reede;;Vlissingen;NL:Q:76600330;28256;386498;51.453300487668;3.56362410110078;333
Badhuisstraat;;Vlissingen;NL:Q:76600300;28492;385813;51.4471987622398;3.56726396721697;107
Badhuisstraat;;Vlissingen;NL:Q:76600290;28545;385796;51.4470579039808;3.56803215827264;287
Kaasboerweg;;Biggekerke;NL:Q:76610020;25311;392099;51.5029546317889;3.51920835462505;147
Kaasboerweg;;Biggekerke;NL:Q:76710010;25337;392069;51.5026910767196;3.51959373010594;327
Strandweg;;Koudekerke;NL:Q:76610100;26698;389944;51.4839100241245;3.53996274706471;152
Strandweg;;Koudekerke;NL:Q:76610130;26697;389973;51.4841703575779;3.53993777812303;328
Beatrixlaan;;Koudekerke;NL:Q:76610220;27910;389435;51.4796114163163;3.55758803000133;349
Beatrixlaan;;Koudekerke;NL:Q:76610211;27901;389423;51.4795015668078;3.55746286208614;169
Boudaenlaan;;Sint Laurens;NL:Q:76620140;31399;394773;51.5283502268545;3.60591532841794;192
Boudaenlaan;;Sint Laurens;NL:Q:76620050;31427;394823;51.5288056326081;3.60630106162798;11
Noordweg;;Serooskerke;NL:Q:76620080;30790;397031;51.5485043779739;3.59634313729869;143
Noordweg;;Serooskerke;NL:Q:76620130;30794;397043;51.5486130821658;3.59639653108201;323
Olmenveld;;Serooskerke;NL:Q:76620190;31617;396478;51.5437176888125;3.60845594144867;268
Olmenveld;;Serooskerke;NL:Q:76620180;31656;396474;51.5436903033839;3.6090193332378;84
Zanddijk;;Veere;NL:Q:76680140;34848;395969;51.5398437649564;3.65518943334336;200
Zanddijk;;Veere;NL:Q:76680070;34859;395971;51.5398640853016;3.65534724646848;34
Kerk;;Veere;NL:Q:76680110;35629;396648;51.5461111023741;3.66621172048699;31
Kerk;;Veere;NL:Q:76680080;35613;396643;51.546062779125;3.66598284728416;230
Langedam;;Veere;NL:Q:76680220;35109;396983;51.5490105534383;3.65860347362422;101
Langedam;;Veere;NL:Q:76680210;35103;396998;51.5491440535183;3.65851187240727;281
Veersedam Zuid;;Vrouwenpolder;NL:Q:76690070;32980;400937;51.5840799118268;3.62654354845735;57
Veersedam Zuid;;Vrouwenpolder;NL:Q:76690020;33004;400995;51.5846062630808;3.62686947571893;237
Joossesweg;;Westkapelle;NL:Q:76710020;21066;393963;51.5187079944717;3.45738656613858;114
Joossesweg;;Westkapelle;NL:Q:76810010;20984;394076;51.5197037219601;3.45616255785453;304
Blauwpoortseweg;;Meliskerke;NL:Q:76710160;23941;392452;51.505809002173;3.49935381857813;20
Blauwpoortseweg;;Meliskerke;NL:Q:76710050;23928;392444;51.5057340982998;3.4991696401986;200
Dreefje;;Westkapelle;NL:Q:76810050;20185;395068;51.5284254522017;3.44427502383888;254
Dreefje;;Westkapelle;NL:Q:76810100;20196;395064;51.5283921500901;3.4444350035649;254
Kasteel Westhove;;Oostkapelle;NL:Q:76820160;25367;399361;51.5682147555304;3.5173310852644;72
Kasteel Westhove;;Oostkapelle;NL:Q:76820050;25397;399388;51.5684642621777;3.51775360537144;252
Hooge Huys;;Domburg;NL:Q:76820070;24758;399122;51.5659266101166;3.50864000704926;256
Hooge Huys;;Domburg;NL:Q:76820140;24773;399113;51.5658492238092;3.50885959709257;74
Molen;;Domburg;NL:Q:76820170;24328;398441;51.5597082459015;3.50269504112458;293
Molen;;Domburg;NL:Q:76820080;24205;398537;51.5605421667617;3.50088625312894;135
Singel;;Domburg;NL:Q:76820200;23939;398720;51.5621243985868;3.49698354505392;66
Kerkplein;;Kapelle;NL:Q:77120020;55818;389550;51.4862493329056;3.95918995165433;134
Station;;Kapelle;NL:Q:77120290;55685;388903;51.4804117085649;3.95745827859341;108
Station;;Kapelle;NL:Q:77120280;55682;388909;51.4804650980452;3.95741340925859;288
Oude Rijksweg;;Schore;NL:Q:77270160;58439;387561;51.4688305472369;3.99746204393644;83
Oude Rijksweg;;Schore;NL:Q:77270150;58280;387551;51.4687134177728;3.99517704662405;256
Oude Rijksweg;;Schore;NL:Q:77270210;58401;387491;51.4681949790549;3.99693449673791;82
Kanaalweg;;Schore;NL:Q:77270170;58915;386529;51.4596377877505;4.00459254895107;271
Kanaalweg;;Schore;NL:Q:77270180;58903;386522;51.4595728364793;4.00442183340045;91
Langeville;;Yerseke;NL:Q:77320010;62015;389636;51.4880792295083;4.04836713680716;46
Langeville;;Yerseke;NL:Q:77320120;61970;389588;51.4876404395061;4.0477320747065;222
Moerplein;;Yerseke;NL:Q:77320020;61416;389793;51.4893909305831;4.03970296488071;148
Moerplein;;Yerseke;NL:Q:77320021;61416;389794;51.4893999172177;4.03970269873885;184
Dam;;Yerseke;NL:Q:77320040;61697;391120;51.5013628225413;4.0433957614303;120
Dam;;Yerseke;NL:Q:77320090;61715;391123;51.5013927648901;4.04365414449285;295
Grindweg;;Ellewoutsdijk;NL:Q:77450040;45677;379551;51.394522178947;3.81633152911945;122
Grindweg;;Ellewoutsdijk;NL:Q:77450070;45680;379557;51.394576675434;3.81637276458151;302
Hoofdweg;;Rilland;NL:Q:77670040;70496;381816;51.4191368665902;4.17232853565134;107
Hoofdweg;;Rilland;NL:Q:77670030;70496;381825;51.4192177500638;4.17232638047373;287
Schansweg;;Bath;NL:Q:77670090;73219;379838;51.4017613965893;4.21192608157667;16
Zeldenrustlaan;;Terneuzen;NL:Q:78000220;48361;370236;51.3113295821516;3.85769040396139;54
Zeldenrustlaan;;Terneuzen;NL:Q:78000010;48350;370248;51.3114353438273;3.85752907851487;234
De Knol;;Terneuzen;NL:Q:78000230;44586;371270;51.3198974197039;3.80324342778789;245
De Knol;;Terneuzen;NL:Q:78000240;44703;371328;51.320441417476;3.80490322206154;65
Ziekenhuis;;Terneuzen;NL:Q:78000271;48552;369865;51.3080316626061;3.86054026706399;282
Ziekenhuis;;Terneuzen;NL:Q:78000281;48559;369840;51.3078083246394;3.86064812466467;111
Serlippensstraat;;Terneuzen;NL:Q:78000511;48108;372423;51.3309345364715;3.85340370448076;278
Serlippensstraat;;Terneuzen;NL:Q:78000510;48083;372418;51.3308848824321;3.85304660831102;98
Dow;;Terneuzen;NL:Q:78000590;43766;372862;51.3340424330591;3.79098484159504;131
Hulsterseweg;;Axel;NL:Q:78200210;54119;365336;51.2683513993847;3.94164278884598;81
Hulsterseweg;;Axel;NL:Q:78200020;54057;365334;51.26832238884;3.94075520496244;261
Nieuwe Molen;;Koewacht;NL:Q:78440010;54153;362121;51.2394660199858;3.94304096622061;99
Nieuwe Molen;;Koewacht;NL:Q:78340080;54204;362082;51.2391246119346;3.94378212161388;284
Koolstraat;;Hulst;NL:Q:78400150;62488;366752;51.2825044119571;4.06116481242725;111
Koolstraat;;Hulst;NL:Q:78400080;62469;366782;51.282770913457;4.06088472942881;291
Zandstraat;;Hulst;NL:Q:78400140;62401;367670;51.290740079283;4.05967882231497;33
Zandstraat;;Hulst;NL:Q:78400090;62400;367688;51.2909016781112;4.05965979695075;220
Wilhelminastraat;;Sint Jansteen;NL:Q:78540040;61505;364092;51.2584382655703;4.04777790135854;235
Wilhelminastraat;;Sint Jansteen;NL:Q:78400390;61530;364104;51.2585502286573;4.04813280993781;55
Reynaert College;;Hulst;NL:Q:78400480;62189;367410;51.2883688205117;4.05670824468149;229
Reynaert College;;Hulst;NL:Q:78400470;62210;367423;51.2884890887689;4.05700581799519;54
Lageweg;;Ossenisse;NL:Q:78510331;57082;378549;51.3876102019175;3.98043893720746;111
Lageweg;;Ossenisse;NL:Q:78510330;57082;378549;51.3876102019175;3.98043893720746;302
Dorpsstraat;;Graauw;NL:Q:78520030;65588;371778;51.3281703404596;4.10432235738829;5
Dorpsstraat;;Graauw;NL:Q:78520040;65575;371749;51.3279076658608;4.1041431932319;182
Kruispolderhaven;;Kruispolderhaven;NL:Q:78620020;64995;374788;51.3551268309945;4.09505135537635;325
Kruispolderhaven;;Kruispolderhaven;NL:Q:78620030;64984;374784;51.3550891324285;4.09489448966567;161
Dorp;;Philippine;NL:Q:79370020;41629;367117;51.2819947643564;3.76216562523408;187
Dorp;;Philippine;NL:Q:79370010;41637;367121;51.2820323082762;3.76227897576914;2
Molen;;Schoondijke;NL:Q:79520030;27099;375209;51.3516080858414;3.55107350317361;248
Molen;;Schoondijke;NL:Q:79520040;27084;375179;51.3513351433997;3.55086910741623;68
Scheldekade;;Breskens;NL:Q:79600020;27964;380040;51.3952097171329;3.5617502543888;271
Scheldekade;;Breskens;NL:Q:79600070;27959;380031;51.3951277273913;3.56168167724699;122
Karting ;;Breskens;NL:Q:79600280;28545;379571;51.391126115561;3.57026281797414;0
Camping Zeebad;;Breskens;NL:Q:79630010;26799;380792;51.4017031505985;3.54474498376684;195
Camping Zeebad;;Breskens;NL:Q:79630011;26803;380799;51.4017669532731;3.54479990138619;15
Schoneveld;;Breskens;NL:Q:79630131;26118;381116;51.4044592377216;3.53484451236546;100
Schoneveld;;Breskens;NL:Q:79630130;26128;381121;51.4045064446715;3.53498634158233;280
Vijver;;Groede;NL:Q:79700120;24173;378535;51.3808221957518;3.50785971804069;86
Vijver;;Groede;NL:Q:79700050;24238;378552;51.3809899839277;3.50878668587851;266
Draaibrugseweg;;Draaibrug;NL:Q:79720030;18376;369522;51.2984732147655;3.42810591195176;200
Nieuwvliet Bad;;Nieuwvliet;NL:Q:79730040;20650;379777;51.3911543434574;3.45680633856941;200
Nieuwvliet Bad;;Nieuwvliet;NL:Q:79730030;20653;379767;51.3910652112413;3.45685322218097;22
Grens;;Sint Anna ter Muiden;NL:Q:79740020;13647;371457;51.3146971156939;3.35956417771594;283
Kievitenlaan;;Cadzand-Bad;NL:Q:79830150;15856;378476;51.3783052294924;3.38847537003298;78
Kievitenlaan;;Cadzand-Bad;NL:Q:79830160;15856;378490;51.3784310094723;3.38846986133192;257
Meidoornweg;;Waarde;NL:Q:88880580;63542;382668;51.4257095796757;4.07215731913903;20
Meidoornweg;;Waarde;NL:Q:88880570;63537;382684;51.4258525575551;4.07208129534445;199
Deltaweg;;Tholen;NL:Q:72330220;74660;395107;51.5391934416159;4.22914542478853;225
Deltaweg;;Tholen;NL:Q:72330210;74749;395236;51.5403654869798;4.230398547446;29
Sluisweg;;Anna Jacobapolder;NL:Q:72390160;66413;406466;51.6400356706134;4.10741986875251;123
Philipsdam;;Sint Philipsland;NL:Q:72490080;71189;407548;51.6504935873273;4.17614197601948;287
Philipsdam;;Sint Philipsland;NL:Q:72490070;71290;407471;51.6498166848195;4.17761958925978;107
Spuidamstraat;;Scherpenisse;NL:Q:72530010;65980;396411;51.5496054138328;4.10372519237529;287
Boswei;;Stavenisse;NL:Q:72730160;60021;400458;51.5849988457748;4.01673428583691;110
Boswei;;Stavenisse;NL:Q:72730150;60021;400467;51.5850797242564;4.01673184300903;294
Deltapark;;Neeltje Jans;NL:Q:75170010;39044;406948;51.6393759873072;3.71201160369437;45
